"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"601","","","JuraBasket 1","TV Muttenz Basket 1","Engerfeld - Neu 2","21.10.2023","09:30","2","5"
"599","","","BC Arlesheim","JuraBasket 1","Engerfeld - Neu 2","21.10.2023","12:00","4","2"
"595","","","BC Bären Kleinbasel 1","JuraBasket 1","Frenkenbündten 5","12.11.2023","15:45","0","0"
"603","","","BC Allschwil-ALGON 2","JuraBasket 1","Schulhaus Gartenhof 3","25.11.2023","10:45","0","0"
"597","","","JuraBasket 1","BC Allschwil-ALGON 1","Schulhaus Gartenhof 1","25.11.2023","13:15","1","6"
"616","","","TV Muttenz Basket 1","JuraBasket 1","Hagenbuchen 2","10.12.2023","09:30","2","5"
"618","","","JuraBasket 1","BC Allschwil-ALGON 2","Hagenbuchen 3","10.12.2023","12:00","4","2"
"12361","","","JuraBasket 1","BC Allschwil-ALGON 2","Engerfeld - Neu 2","21.01.2024","09:30","3","1"
"12364","","","BC Arlesheim","JuraBasket 1","Engerfeld - Neu 1","21.01.2024","12:20","2","2"
"12373","","","TV Muttenz Basket 1","JuraBasket 1","Schulhaus Gartenhof 3","03.02.2024","10:55","5","1"
"12382","","","Basel que si","JuraBasket 1","Schulhaus Gartenhof 3","03.02.2024","13:45","2","4"
"12356","","","BC Bären Kleinbasel 1","JuraBasket 1","Kuspo Pratteln 2","17.03.2024","10:55","2","5"
"12376","","","BC Allschwil-ALGON 2","JuraBasket 1","Kuspo Pratteln 2","17.03.2024","13:45","0","6"
"12379","","","JuraBasket 1","BC Arlesheim","Kriegacker 3","14.04.2024","09:30","5","1"
"12358","","","JuraBasket 1","TV Muttenz Basket 1","Kriegacker 1","14.04.2024","12:20","4","2"
"12367","","","JuraBasket 1","Basel que si","Engerfeld - Neu 2","05.05.2024","10:55","5","2"
"12371","","","JuraBasket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 3","05.05.2024","13:45","3","3"
