"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"227","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Erlenmatt 2","21.09.2023","18:30","43","94"
"224","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld - Neu 3","27.09.2023","18:30","91","61"
"215","","","SC Uni Basel Basket","BC Bären Kleinbasel 3","Gym. Oberwil 1","23.10.2023","18:30","59","48"
"208","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","30.10.2023","19:00","59","66"
"218","","","BC Bären Kleinbasel 3","BC Arlesheim","Erlenmatt 2","16.11.2023","18:30","75","71"
"9729","","","BC Arlesheim","BC Bären Kleinbasel 3","Gerenmatte","22.01.2024","18:30","58","69"
"9734","","","BC Bären Kleinbasel 3","TSV Rheinfelden 1","Dreirosen Halle 2","05.03.2024","18:30","63","87"
"9744","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld 1","13.03.2024","18:30","61","55"
"9732","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","18.03.2024","19:00","42","91"
"9739","","","BC Bären Kleinbasel 3","BC Arlesheim","Dreirosen Halle 2","09.04.2024","18:30","48","78"
"9741","","","BC Allschwil-ALGON 4","BC Bären Kleinbasel 3","Dreirosen Halle 1","12.04.2024","18:00","70","50"
"9742","","","BC Bären Kleinbasel 3","BC Moutier","Dreirosen Halle 2","16.04.2024","18:30","86","46"
"9731","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Dreirosen Halle 2","07.05.2024","18:30","51","76"
