"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5696","","","BC Boncourt","DDV Wild Ducks","Salle sportive","08.10.2023","14:30","64","73"
"5697","","","Lugano Tigers U23","BC Boncourt","Scuole Elementari Gerra","15.10.2023","15:00","80","82"
"5704","","","BC Alte Kanti Aarau","BC Boncourt","Sportanlage Telli Spielhalle","21.10.2023","14:30","69","59"
"5710","","","BC Boncourt","Rapid Bienne Basket","Salle sportive","28.10.2023","17:30","79","47"
"5713","","","BC Divac","BC Boncourt","Leutschenbach","04.11.2023","15:30","82","76"
"5720","","","BC Boncourt","BC Arlesheim","Salle sportive","12.11.2023","16:00","72","69"
"5725","","","BC Solothurn","BC Boncourt","Hermesbühl Schulhaus","18.11.2023","14:00","72","48"
"5731","","","BC Boncourt","Baden Basket 54","Salle sportive","25.11.2023","17:30","68","89"
"5736","","","STB Giants Bern","BC Boncourt","Turnhalle Brünnen 1+2","02.12.2023","15:00","60","83"
"5738","","","SAV Vacallo Basket","BC Boncourt","Scuole Medie","09.12.2023","15:00","81","51"
"5765","","","BC Boncourt","BC Alte Kanti Aarau","Salle sportive","14.01.2024","16:00","63","68"
"5771","","","BC Arlesheim","BC Boncourt","Hagenbuchen","31.01.2024","20:30","45","70"
"5775","","","BC Boncourt","Lugano Tigers U23","Salle sportive","04.02.2024","16:00","75","82"
"5781","","","Baden Basket 54","BC Boncourt","Kantonsschule Baden","11.02.2024","14:00","68","53"
"5786","","","BC Boncourt","SAV Vacallo Basket","Salle sportive","17.02.2024","17:30","62","83"
"5794","","","DDV Wild Ducks","BC Boncourt","Scuole Medie","02.03.2024","15:30","82","67"
"5801","","","BC Boncourt","STB Giants Bern","Salle sportive","09.03.2024","17:30","78","49"
"5806","","","Rapid Bienne Basket","BC Boncourt","Esplanade","17.03.2024","16:00","39","64"
"5811","","","BC Boncourt","BC Solothurn","Salle sportive","23.03.2024","17:30","74","71"
"5815","","","BC Boncourt","BC Divac","Salle sportive","07.04.2024","16:00","77","49"
"15965","","","BC Boncourt","Meyrin Basket","Salle sportive","14.04.2024","18:30","72","79"
"15973","","","Meyrin Basket","BC Boncourt","Ecole des Vergers","21.04.2024","14:00","69","66"
