"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5134","","","Villars Basket","Goldcoast Wallabies","CS Platy ","01.10.2023","13:00","65","45"
"5155","","","Sion Basket","Goldcoast Wallabies","Creusets","08.10.2023","16:00","75","45"
"5162","","","Goldcoast Wallabies","Elfic Fribourg Génération","Sportanlage Allmendli","14.10.2023","15:30","58","49"
"5169","","","Goldcoast Wallabies","Bellinzona","Sportanlage Allmendli","21.10.2023","17:30","50","49"
"5171","","","Blonay Basket","Goldcoast Wallabies","Bahyse IV A&B","04.11.2023","16:30","64","49"
"5178","","","Lancy PLO","Goldcoast Wallabies","Ecole du Petit-Lancy","11.11.2023","17:00","66","68"
"5192","","","Goldcoast Wallabies","BC Arlesheim","Sportanlage Allmendli","18.11.2023","15:30","66","57"
"5205","","","BC Winterthur","Goldcoast Wallabies","Neuhegi","26.11.2023","12:30","72","54"
"5211","","","Goldcoast Wallabies","Lionnes de Genève","Sportanlage Allmendli","02.12.2023","15:30","65","54"
"5216","","","Martigny Basket","Goldcoast Wallabies","Salle du Midi","10.12.2023","16:00","50","43"
"5223","","","Goldcoast Wallabies","Lausanne Basket","Sportanlage Allmendli","16.12.2023","15:30","64","40"
"5227","","","Elfic Fribourg Génération","Goldcoast Wallabies","Site Sportif St. Léonard","14.01.2024","13:00","73","59"
"5240","","","Goldcoast Wallabies","Sion Basket","Sportanlage Allmendli","20.01.2024","15:30","37","52"
"5246","","","Goldcoast Wallabies","Martigny Basket","Sportanlage Allmendli","03.02.2024","15:30","69","45"
"5256","","","Lionnes de Genève","Goldcoast Wallabies","Salle polyvalente Pommier -","10.02.2024","14:00","70","54"
"5265","","","Goldcoast Wallabies","Villars Basket","Sportanlage Allmendli","17.02.2024","17:00","53","61"
"5270","","","BC Arlesheim","Goldcoast Wallabies","Hagenbuchen","21.02.2024","20:30","69","60"
"5277","","","Goldcoast Wallabies","BC Winterthur","Sportanlage Allmendli","02.03.2024","15:30","60","63"
"5282","","","Goldcoast Wallabies","Lancy PLO","Sportanlage Allmendli","09.03.2024","15:30","59","67"
"5294","","","Bellinzona","Goldcoast Wallabies","Palasport","16.03.2024","16:00","62","49"
"5306","","","Goldcoast Wallabies","Blonay Basket","Sportanlage Allmendli","23.03.2024","15:30","54","71"
"5315","","","Lausanne Basket","Goldcoast Wallabies","L'Union (Collège de) 2","07.04.2024","14:30","63","84"
"15947","","","Goldcoast Wallabies","BC Winterthur","Sportanlage Allmendli","13.04.2024","15:30","42","79"
"15951","","","BC Winterthur","Goldcoast Wallabies","Neuhegi","21.04.2024","16:30","59","28"
