"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"7649","","","SC Uni Basel Basket 1","BC Allschwil 1","Gym. Münchenstein 1","25.09.2023","20:30","42","63"
"352","","","BC Allschwil 1","Liestal Basket 44 1","Neu-Allschwil 2","16.10.2023","20:15","72","73"
"322","","","BC Allschwil 1","BC Bären Kleinbasel 3","Neu-Allschwil 2","23.10.2023","20:15","91","76"
"329","","","BC Arlesheim 2","BC Allschwil 1","Gym. Münchenstein 1","01.11.2023","20:30","55","46"
"333","","","BC Allschwil 1","BC Arlesheim 3","Neu-Allschwil 2","13.11.2023","20:15","71","62"
"341","","","BC Bären Kleinbasel 2","BC Allschwil 1","Erlenmatt 1","23.11.2023","20:20","86","76"
"345","","","BC Allschwil 1","CVJM Riehen Basket 1","Neu-Allschwil 2","04.12.2023","20:15","58","63"
"348","","","JuraBasket","BC Allschwil 1","Ecole des Métiers Techniques","15.12.2023","20:30","79","63"
"7657","","","BC Allschwil 1","SC Uni Basel Basket 1","Neu-Allschwil 2","15.01.2024","20:15","61","39"
"358","","","BC Bären Kleinbasel 3","BC Allschwil 1","Erlenmatt 1","24.01.2024","20:20","76","84"
"365","","","BC Allschwil 1","BC Arlesheim 2","Neu-Allschwil 2","05.02.2024","20:15","73","62"
"369","","","BC Arlesheim 3","BC Allschwil 1","Hagenbuchen 3","28.02.2024","18:30","89","62"
"377","","","BC Allschwil 1","BC Bären Kleinbasel 2","Neu-Allschwil 2","18.03.2024","20:15","79","66"
"381","","","CVJM Riehen Basket 1","BC Allschwil 1","Sporthalle Niederholz 1","10.04.2024","20:20","82","74"
"388","","","Liestal Basket 44 1","BC Allschwil 1","Frenke 3-Fach","17.04.2024","20:20","70","69"
"384","","","BC Allschwil 1","JuraBasket","Neu-Allschwil 2","29.04.2024","20:15","0","0"
