"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"884","","","BC Bären Kleinbasel 3","CVJM Riehen Basket 2","Schulhaus Gartenhof 1","23.09.2023","15:10","34","24"
"881","","","CVJM Riehen Basket 2","BC Pratteln 2","Sporthalle Niederholz 3","29.10.2023","10:55","56","40"
"867","","","TSV Rheinfelden","CVJM Riehen Basket 2","Sporthalle Niederholz 1","29.10.2023","13:45","42","34"
"861","","","BC Allschwil- FEMINA","CVJM Riehen Basket 2","Frenkenbündten 1","12.11.2023","12:20","12","19"
"878","","","Perrefitte Basket","CVJM Riehen Basket 2","Frenkenbündten 3","12.11.2023","15:10","2","53"
"859","","","CVJM Riehen Basket 2","TV Muttenz Basket","Kriegacker 1","03.12.2023","10:55","6","58"
"871","","","CVJM Riehen Basket 2","JuraBasket 2","Kriegacker 3","03.12.2023","13:45","10","32"
"12496","","","BC Allschwil- FEMINA","CVJM Riehen Basket 2","La Blancherie 3","04.02.2024","10:55","8","28"
"12510","","","BC Pratteln 1","CVJM Riehen Basket 2","La Blancherie 3","04.02.2024","13:45","23","41"
"12497","","","CVJM Riehen Basket 2","BC Pratteln 2","Frenkenbündten 5","03.03.2024","09:30","43","26"
"12507","","","CVJM Riehen Basket 2","JuraBasket 2","Frenkenbündten 5","03.03.2024","12:20","34","21"
"12500","","","CVJM Riehen Basket 2","TV Muttenz Basket 2","Kuspo Pratteln 2","16.03.2024","12:20","42","22"
"12503","","","JuraBasket 2","CVJM Riehen Basket 2","Hagenbuchen 2","13.04.2024","10:55","24","44"
"12488","","","CVJM Riehen Basket 2","TV Muttenz Basket 2","Hagenbuchen 2","13.04.2024","13:45","34","30"
"12514","","","CVJM Riehen Basket 2","BC Allschwil-ALGON 3","Sporthalle Niederholz 3","27.04.2024","09:30","11","38"
"12481","","","BC Bären Kleinbasel 3","CVJM Riehen Basket 2","Sporthalle Niederholz 1","27.04.2024","12:20","40","18"
