"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"168","","","TV Muttenz Basket","TSV Rheinfelden 2","Margelacker 1","24.09.2023","14:00","89","32"
"156","","","TSV Rheinfelden 2","CVJM Riehen Basket","Engerfeld - Neu 1","23.10.2023","18:30","67","51"
"172","","","TSV Rheinfelden 2","Liestal Basket 44 2","Engerfeld - Neu 1","30.10.2023","18:30","58","69"
"188","","","BC Moutier","TSV Rheinfelden 2","Omnisports","13.11.2023","19:00","113","27"
"180","","","TSV Rheinfelden 2","JuraBasket 2","Engerfeld - Neu 1","20.11.2023","19:00","47","62"
"176","","","BC Allschwil-ALGON 4","TSV Rheinfelden 2","Wasgenring","08.12.2023","20:20","98","48"
"2522","","","BC Münchenstein 2","TSV Rheinfelden 2","Kuspo Bruckfeld 3","15.12.2023","18:30","97","17"
"9647","","","TSV Rheinfelden 2","CVJM Riehen Basket","Engerfeld - Neu 1","15.01.2024","18:30","80","35"
"9656","","","SC Uni Basel Basket 2","TSV Rheinfelden 2","Gym. Münchenstein 1","09.02.2024","18:30","98","38"
"9675","","","JuraBasket 2","TSV Rheinfelden 2","Centre professionel 1 Delémont ","10.02.2024","16:00","20","0"
"9660","","","TSV Rheinfelden 2","BC Allschwil-ALGON 4","Engerfeld - Neu 1","04.03.2024","18:30","40","106"
"9686","","","BC Münchenstein 2","TSV Rheinfelden 2","Kuspo Bruckfeld 2","10.03.2024","13:00","121","37"
"9680","","","TSV Rheinfelden 2","TV Muttenz Basket","Engerfeld - Neu 1","13.03.2024","18:30","63","110"
"9691","","","TSV Rheinfelden 2","BC Moutier","Engerfeld - Neu 1","18.03.2024","19:00","49","70"
"9697","","","BC Bären Kleinbasel","TSV Rheinfelden 2","Erlenmatt 1","02.05.2024","18:30","63","45"
"9664","","","Liestal Basket 44 2","TSV Rheinfelden 2","Gitterli","04.05.2024","13:00","0","0"
