"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"697","","","Union Neuchâtel Basket","Fribourg Olympic","Riveraine","11.10.2023","19:30","43","68"
"707","","","Fribourg Olympic","BBC Monthey-Chablais","Site Sportif St. Léonard","14.10.2023","17:30","79","72"
"717","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","18.10.2023","19:30","82","57"
"712","","","Lugano Tigers","Fribourg Olympic","Istituto Elvetico","21.10.2023","17:00","66","110"
"724","","","Pully Lausanne Foxes","Fribourg Olympic","Vallée de la Jeunesse","29.10.2023","16:00","61","78"
"727","","","Fribourg Olympic","Starwings Basket","Site Sportif St. Léonard","03.11.2023","19:30","109","70"
"732","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","11.11.2023","17:30","71","80"
"7550","","","Fribourg Olympic","Vevey Riviera Basket","Site Sportif St. Léonard","15.11.2023","19:30","80","72"
"737","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","18.11.2023","17:30","79","62"
"743","","","Fribourg Olympic","Union Neuchâtel Basket","Site Sportif St. Léonard","26.11.2023","16:00","84","77"
"750","","","Vevey Riviera Basket","Fribourg Olympic","Galeries du Rivage","02.12.2023","17:30","74","103"
"753","","","BBC Monthey-Chablais","Fribourg Olympic","Reposieux","09.12.2023","17:30","75","96"
"757","","","Fribourg Olympic","Lugano Tigers","Site Sportif St. Léonard","16.12.2023","17:30","108","75"
"764","","","BBC Nyon","Fribourg Olympic","Rocher","03.01.2024","19:30","72","91"
"768","","","Fribourg Olympic","Pully Lausanne Foxes","Site Sportif St. Léonard","07.01.2024","16:00","92","51"
"771","","","Starwings Basket","Fribourg Olympic","Sporthalle","17.01.2024","19:30","69","105"
"777","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","20.01.2024","17:30","90","83"
"784","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","04.02.2024","16:00","69","80"
"2036","","","Fribourg Olympic","Vevey Riviera Basket","Site Sportif St. Léonard","14.02.2024","19:30","84","77"
"2041","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","17.02.2024","17:30","90","76"
"2047","","","Fribourg Olympic","BBC Monthey-Chablais","Site Sportif St. Léonard","02.03.2024","17:30","94","73"
"2054","","","Lugano Tigers","Fribourg Olympic","Istituto Elvetico","06.03.2024","19:30","79","96"
"2064","","","Pully Lausanne Foxes","Fribourg Olympic","Vallée de la Jeunesse","10.03.2024","16:00","58","101"
"2081","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","13.03.2024","19:30","79","76"
"2065","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","16.03.2024","17:30","105","66"
"2071","","","Fribourg Olympic","Union Neuchâtel Basket","Site Sportif St. Léonard","19.03.2024","19:30","89","55"
"2079","","","Starwings Basket","Fribourg Olympic","Sporthalle","24.03.2024","16:00","77","101"
"15445","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","27.03.2024","19:30","87","68"
"15449","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","30.03.2024","17:30","82","59"
"15464","","","BBC Nyon","Fribourg Olympic","Rocher","01.04.2024","19:30","62","73"
"15925","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","13.04.2024","17:30","95","61"
"15927","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","16.04.2024","19:30","101","74"
"15929","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","20.04.2024","18:00","77","68"
"15931","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","23.04.2024","19:30","59","84"
"16258","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","27.04.2024","17:30","73","72"
"16259","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","30.04.2024","19:30","65","62"
"16260","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","04.05.2024","17:30","93","80"
"16261","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","07.05.2024","18:45","77","91"
