"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4243","","","Swiss Central Basketball","Goldcoast Wallabies","Staffeln Schulhaus","01.10.2023","16:00","81","74"
"4250","","","Centre National","Goldcoast Wallabies","Vallée de la Jeunesse","06.10.2023","20:30","81","87"
"4255","","","Goldcoast Wallabies","Bernex Basket","Sportanlage Allmendli","14.10.2023","18:30","80","72"
"4263","","","GC Zürich Wildcats","Goldcoast Wallabies","Im Birch Zürich","21.10.2023","17:30","75","66"
"4270","","","Goldcoast Wallabies","Lions de Genève U23","Sportanlage Allmendli","28.10.2023","18:30","88","83"
"4276","","","Goldcoast Wallabies","BC Bären Kleinbasel","Sportanlage Allmendli","04.11.2023","18:30","73","67"
"4282","","","Vevey Riviera Basket U23","Goldcoast Wallabies","Galeries du Rivage","11.11.2023","17:30","69","94"
"4291","","","Goldcoast Wallabies","Union Lavaux Riviera Basket","Sportanlage Allmendli","18.11.2023","18:30","84","71"
"4295","","","Groupe E Académie Fribourg U23","Goldcoast Wallabies","Site Sportif St. Léonard","26.11.2023","12:30","67","83"
"4311","","","Goldcoast Wallabies","BC Allschwil","Sportanlage Allmendli","02.12.2023","18:30","85","90"
"4324","","","Goldcoast Wallabies","Villars Basket","Sportanlage Allmendli","16.12.2023","18:30","67","73"
"4332","","","Goldcoast Wallabies","BC Winterthur","Sportanlage Allmendli","20.12.2023","20:15","95","66"
"4342","","","Union Lavaux Riviera Basket","Goldcoast Wallabies","Galeries du Rivage","07.01.2024","17:30","83","92"
"4348","","","Villars Basket","Goldcoast Wallabies","CS Platy ","13.01.2024","17:30","67","59"
"4358","","","Goldcoast Wallabies","Vevey Riviera Basket U23","Sportanlage Allmendli","20.01.2024","18:30","98","82"
"4369","","","BC Winterthur","Goldcoast Wallabies","Neuhegi","26.01.2024","20:00","92","78"
"4438","","","BC Bären Kleinbasel","Goldcoast Wallabies","Sporthalle","31.01.2024","20:30","84","66"
"4382","","","Goldcoast Wallabies","Swiss Central Basketball","Sportanlage Allmendli","03.02.2024","18:30","73","59"
"4388","","","Goldcoast Wallabies","GC Zürich Wildcats","Sportanlage Allmendli","10.02.2024","18:30","76","79"
"4411","","","Goldcoast Wallabies","Morges-Saint-Prex Red Devils","Sportanlage Allmendli","02.03.2024","18:30","81","96"
"4417","","","Goldcoast Wallabies","Groupe E Académie Fribourg U23","Sportanlage Allmendli","09.03.2024","18:30","75","62"
"4395","","","BC Allschwil","Goldcoast Wallabies","Schulhaus Gartenhof","13.03.2024","20:30","59","80"
"4420","","","Bernex Basket","Goldcoast Wallabies","Salle Omnisports de Vailly","16.03.2024","18:00","68","66"
"4431","","","Goldcoast Wallabies","Centre National","Sportanlage Allmendli","23.03.2024","18:30","70","66"
"4316","","","Morges-Saint-Prex Red Devils","Goldcoast Wallabies","Cherrat","24.03.2024","16:00","87","61"
"4398","","","Lions de Genève U23","Goldcoast Wallabies","Salle polyvalente Pommier -","28.03.2024","20:30","93","57"
"15595","","","Villars Basket","Goldcoast Wallabies","CS Platy ","07.04.2024","16:00","92","57"
"15599","","","Goldcoast Wallabies","Villars Basket","Sportanlage Allmendli","13.04.2024","18:30","76","81"
