"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"699","","","Pully Lausanne Foxes","BBC Monthey-Chablais","Vallée de la Jeunesse","01.10.2023","16:00","83","63"
"702","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","11.10.2023","19:30","93","63"
"710","","","Pully Lausanne Foxes","Starwings Basket","Vallée de la Jeunesse","14.10.2023","17:30","91","78"
"713","","","Union Neuchâtel Basket","Pully Lausanne Foxes","Riveraine","21.10.2023","18:00","51","68"
"720","","","Pully Lausanne Foxes","Vevey Riviera Basket","Vallée de la Jeunesse","25.10.2023","19:30","72","80"
"724","","","Pully Lausanne Foxes","Fribourg Olympic","Vallée de la Jeunesse","29.10.2023","16:00","61","78"
"729","","","Lions de Genève","Pully Lausanne Foxes","Pavillon des Sports de Champel","04.11.2023","17:30","92","50"
"735","","","Pully Lausanne Foxes","BBC Nyon","Vallée de la Jeunesse","11.11.2023","17:30","60","64"
"736","","","Lugano Tigers","Pully Lausanne Foxes","Istituto Elvetico","18.11.2023","17:00","78","86"
"744","","","BBC Monthey-Chablais","Pully Lausanne Foxes","Reposieux","26.11.2023","16:00","77","74"
"749","","","Pully Lausanne Foxes","Spinelli Massagno","Vallée de la Jeunesse","02.12.2023","17:30","78","89"
"751","","","Starwings Basket","Pully Lausanne Foxes","Sporthalle","09.12.2023","17:30","62","71"
"760","","","Pully Lausanne Foxes","Union Neuchâtel Basket","Vallée de la Jeunesse","16.12.2023","17:30","68","85"
"765","","","Vevey Riviera Basket","Pully Lausanne Foxes","Galeries du Rivage","03.01.2024","19:30","89","80"
"768","","","Fribourg Olympic","Pully Lausanne Foxes","Site Sportif St. Léonard","07.01.2024","16:00","92","51"
"775","","","Pully Lausanne Foxes","Lions de Genève","Vallée de la Jeunesse","17.01.2024","20:00","83","90"
"779","","","BBC Nyon","Pully Lausanne Foxes","Rocher","20.01.2024","17:30","68","94"
"785","","","Pully Lausanne Foxes","Lugano Tigers","Vallée de la Jeunesse","03.02.2024","17:30","94","96"
"2040","","","Pully Lausanne Foxes","Spinelli Massagno","Vallée de la Jeunesse","14.02.2024","19:30","80","74"
"2043","","","BBC Nyon","Pully Lausanne Foxes","Rocher","17.02.2024","17:30","66","73"
"2084","","","Lugano Tigers","Pully Lausanne Foxes","Istituto Elvetico","28.02.2024","19:30","93","74"
"2050","","","Pully Lausanne Foxes","Vevey Riviera Basket","Vallée de la Jeunesse","02.03.2024","17:30","70","81"
"2053","","","BBC Monthey-Chablais","Pully Lausanne Foxes","Reposieux","06.03.2024","19:30","67","75"
"2064","","","Pully Lausanne Foxes","Fribourg Olympic","Vallée de la Jeunesse","10.03.2024","16:00","58","101"
"2069","","","Starwings Basket","Pully Lausanne Foxes","Sporthalle","16.03.2024","17:30","70","95"
"2074","","","Pully Lausanne Foxes","Lions de Genève","Vallée de la Jeunesse","19.03.2024","20:00","66","81"
"2077","","","Union Neuchâtel Basket","Pully Lausanne Foxes","Riveraine","23.03.2024","18:00","87","71"
"15447","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","27.03.2024","19:30","96","77"
"15451","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","30.03.2024","17:30","95","88"
"15466","","","Pully Lausanne Foxes","Spinelli Massagno","Vallée de la Jeunesse","01.04.2024","16:00","64","81"
