"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"241","","","BC Allschwil-ALGON 3","Liestal Basket 44 2","Neu-Allschwil 3","01.01.2023","18:30","0","20"
"23","","","BC Allschwil-FEMINA 2","Liestal Basket 44","Neu-Allschwil 2","01.01.2023","18:30","20","0"
"2523","","","BC Allschwil-ALGON 4","BC Münchenstein 2","Neu-Allschwil 2","01.01.2023","20:15","0","0"
"9506","","","BC Allschwil-ALGON 3","TSV Rheinfelden 1","Wasgenring Ost","01.01.2023","20:15","0","0"
"240","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Schulhaus Gartenhof 1","01.01.2023","20:15","0","0"
"150","","","BC Allschwil-ALGON 3","JuraBasket 2","Neu-Allschwil 3","01.01.2023","20:15","0","0"
"65","","","BC Allschwil-FEMINA","TV Muttenz Basket","Neu-Allschwil 1","20.09.2023","18:30","38","58"
"148","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Neu-Allschwil 2","20.09.2023","20:15","100","34"
"227","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Erlenmatt 2","21.09.2023","18:30","43","94"
"865","","","Perrefitte Basket","BC Allschwil- FEMINA","Schulhaus Gartenhof 1","23.09.2023","09:30","0","2"
"895","","","BC Allschwil-ALGON 3","BC Arlesheim","Schulhaus Gartenhof 3","23.09.2023","10:55","21","31"
"875","","","BC Allschwil- FEMINA","TV Muttenz Basket","Schulhaus Gartenhof 2","23.09.2023","12:20","23","37"
"903","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Schulhaus Gartenhof 2","23.09.2023","13:45","5","51"
"7649","","","SC Uni Basel Basket 1","BC Allschwil 1","Gym. Münchenstein 1","25.09.2023","20:30","42","63"
"185","","","BC Allschwil-ALGON 4","CVJM Riehen Basket","Neu-Allschwil 1","27.09.2023","20:15","79","27"
"542","","","JuraBasket 1","BC Allschwil-ALGON 2","Centre professionel 1 Delémont ","30.09.2023","10:00","39","52"
"4240","","","Union Lavaux Riviera Basket","BC Allschwil","Galeries du Rivage","01.10.2023","17:30","73","72"
"4251","","","Lions de Genève U23","BC Allschwil","Salle polyvalente Pommier -","14.10.2023","14:30","103","54"
"352","","","BC Allschwil 1","Liestal Basket 44 1","Neu-Allschwil 2","16.10.2023","20:15","72","73"
"246","","","BC Allschwil 2","BC Arlesheim 3","Neu-Allschwil 2","18.10.2023","18:30","51","49"
"123","","","BC Allschwil-ALGON 3","BC Münchenstein 1 a.K","Neu-Allschwil 2","18.10.2023","20:15","49","70"
"229","","","Starwings Basket","BC Allschwil-ALGON 3","Sporthalle H2","20.10.2023","18:30","59","51"
"591","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Engerfeld - Neu 1","21.10.2023","09:30","6","0"
"605","","","BC Arlesheim","BC Allschwil-ALGON 1","Engerfeld - Neu 3","21.10.2023","09:30","0","6"
"573","","","BC Allschwil-ALGON 3","Liestal Basket 44","Engerfeld - Neu 3","21.10.2023","10:45","3","3"
"593","","","BC Allschwil-ALGON 2","BC Allschwil-ALGON 1","Engerfeld - Neu 1","21.10.2023","12:00","0","6"
"228","","","Liestal Basket 44 2","BC Allschwil-ALGON 2","Gitterli","21.10.2023","13:00","14","116"
"576","","","BC Pratteln","BC Allschwil-ALGON 3","Engerfeld - Neu 3","21.10.2023","13:15","0","0"
"4262","","","BC Allschwil","BC Winterthur","Schulhaus Gartenhof","21.10.2023","19:00","79","83"
"71","","","Liestal Basket 44","BC Allschwil-FEMINA","Gitterli","22.10.2023","15:30","41","36"
"290","","","CVJM Lörrach","BC Allschwil","Rosenfelshalle","23.10.2023","20:00","66","20"
"322","","","BC Allschwil 1","BC Bären Kleinbasel 3","Neu-Allschwil 2","23.10.2023","20:15","91","76"
"538","","","Liestal Basket 44 1","BC Allschwil-ALGON 2","Frenkenbündten 2","24.10.2023","18:30","74","66"
"235","","","BC Allschwil-ALGON 2","BC Allschwil-ALGON 3","Neu-Allschwil 1","25.10.2023","18:30","135","29"
"493","","","BC Allschwil 2","TSV Rheinfelden 3","Neu-Allschwil 2","25.10.2023","20:15","63","43"
"91","","","BC Bären Kleinbasel","BC Allschwil-ALGON 1","Dreirosen Halle 1","26.10.2023","18:30","44","41"
"534","","","Starwings Basket","BC Allschwil-ALGON 2","Sporthalle","28.10.2023","12:00","46","53"
"162","","","TV Muttenz Basket","BC Allschwil-ALGON 4","Margelacker 1","28.10.2023","14:00","57","72"
"4266","","","Morges-Saint-Prex Red Devils","BC Allschwil","Cherrat","28.10.2023","17:30","100","78"
"887","","","BC Allschwil-ALGON 3","BC Pratteln 1","Sporthalle Niederholz 1","29.10.2023","09:30","32","34"
"4","","","BC Münchenstein","BC Allschwil-FEMINA 2","Kuspo Bruckfeld 1","29.10.2023","10:30","14","71"
"872","","","BC Bären Kleinbasel 3","BC Allschwil- FEMINA","Sporthalle Niederholz 1","29.10.2023","10:55","28","12"
"915","","","BC Allschwil-ALGON 3","CVJM Riehen Basket 1","Sporthalle Niederholz 3","29.10.2023","12:20","17","44"
"868","","","BC Allschwil- FEMINA","BC Pratteln 2","Sporthalle Niederholz 2","29.10.2023","13:45","34","22"
"88","","","SC Uni Basel Basket","BC Allschwil-ALGON 1","Gym. Oberwil 1","30.10.2023","18:30","101","40"
"125","","","BC Arlesheim","BC Allschwil-ALGON 2","Hagenbuchen 1","30.10.2023","18:30","26","100"
"294","","","TV Muttenz Basket","BC Allschwil","Sternenfeld","31.10.2023","20:20","42","30"
"329","","","BC Arlesheim 2","BC Allschwil 1","Gym. Münchenstein 1","01.11.2023","20:30","55","46"
"209","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Wasgenring West","03.11.2023","18:30","91","50"
"4274","","","BC Allschwil","Villars Basket","Schulhaus Gartenhof","04.11.2023","18:00","63","77"
"46","","","Femina Bern","BC Allschwil-FEMINA","Turnhalle Brünnen 1","05.11.2023","11:00","36","82"
"181","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","06.11.2023","19:00","72","64"
"130","","","SC Uni Basel Basket","BC Allschwil-ALGON 3","Gym. Münchenstein 1","07.11.2023","18:30","111","47"
"297","","","BC Allschwil","JuraBasket","Neu-Allschwil 2","07.11.2023","19:45","36","52"
"121","","","BC Allschwil-ALGON 2","JuraBasket 2","Neu-Allschwil 2","08.11.2023","20:15","105","30"
"536","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Schulhaus Gartenhof 1","11.11.2023","12:00","31","43"
"173","","","JuraBasket 2","BC Allschwil-ALGON 4","Centre professionel 1 Delémont ","11.11.2023","16:00","27","123"
"4279","","","Bernex Basket","BC Allschwil","Salle Omnisports de Vailly","11.11.2023","17:30","94","84"
"587","","","BC Allschwil-ALGON 3","TSV Rheinfelden","Frenkenbündten 5","12.11.2023","09:30","0","1"
"596","","","BC Arlesheim","BC Allschwil-ALGON 2","Frenkenbündten 4","12.11.2023","09:30","6","2"
"592","","","BC Allschwil-ALGON 1","TV Muttenz Basket 1","Frenkenbündten 4","12.11.2023","10:45","6","0"
"907","","","BC Allschwil-ALGON 3","Liestal Basket 44 2","Frenkenbündten 3","12.11.2023","10:55","26","55"
"566","","","BC Allschwil-ALGON 3","Perrefitte Basket","Frenkenbündten 4","12.11.2023","12:00","0","0"
"861","","","BC Allschwil- FEMINA","CVJM Riehen Basket 2","Frenkenbündten 1","12.11.2023","12:20","12","19"
"910","","","BC Arlesheim","BC Allschwil-ALGON 3","Frenkenbündten 3","12.11.2023","13:45","36","30"
"858","","","JuraBasket 2","BC Allschwil- FEMINA","Frenkenbündten 1","12.11.2023","15:10","21","48"
"333","","","BC Allschwil 1","BC Arlesheim 3","Neu-Allschwil 2","13.11.2023","20:15","71","62"
"58","","","BC Allschwil-FEMINA","BC Bären Kleinbasel","Neu-Allschwil 2","15.11.2023","18:30","34","44"
"129","","","BC Allschwil-ALGON 2","BC Münchenstein 1 a.K","Neu-Allschwil 2","15.11.2023","20:15","80","73"
"4289","","","BC Allschwil","BC Bären Kleinbasel","Schulhaus Gartenhof","18.11.2023","17:00","70","78"
