"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"873","","","TSV Rheinfelden","BC Pratteln 2","Schulhaus Gartenhof 2","23.09.2023","09:30","50","40"
"885","","","BC Pratteln 2","Perrefitte Basket","Schulhaus Gartenhof 3","23.09.2023","12:20","2","0"
"881","","","CVJM Riehen Basket 2","BC Pratteln 2","Sporthalle Niederholz 3","29.10.2023","10:55","56","40"
"868","","","BC Allschwil- FEMINA","BC Pratteln 2","Sporthalle Niederholz 2","29.10.2023","13:45","34","22"
"866","","","BC Pratteln 2","TV Muttenz Basket","Frenkenbündten 1","12.11.2023","09:30","30","69"
"877","","","BC Pratteln 2","JuraBasket 2","Kriegacker 3","03.12.2023","10:55","56","34"
"863","","","BC Bären Kleinbasel 3","BC Pratteln 2","Kriegacker 2","03.12.2023","13:45","56","19"
"12490","","","BC Allschwil-ALGON 3","BC Pratteln 2","Schulhaus Gartenhof 3","13.01.2024","10:55","48","36"
"12511","","","BC Pratteln 2","BC Allschwil- FEMINA","Schulhaus Gartenhof 3","13.01.2024","13:45","41","31"
"12491","","","BC Pratteln 1","BC Pratteln 2","La Blancherie 1","04.02.2024","10:55","44","31"
"12489","","","TSV Rheinfelden","BC Pratteln 2","La Blancherie 1","04.02.2024","13:45","37","38"
"12497","","","CVJM Riehen Basket 2","BC Pratteln 2","Frenkenbündten 5","03.03.2024","09:30","43","26"
"12499","","","TSV Rheinfelden","BC Pratteln 2","Frenkenbündten 4","03.03.2024","12:20","28","41"
"12516","","","TV Muttenz Basket 2","BC Pratteln 2","Kuspo Pratteln 3","16.03.2024","09:30","49","41"
"12494","","","BC Pratteln 2","BC Allschwil-ALGON 3","Kuspo Pratteln 1","16.03.2024","12:20","28","36"
"12506","","","BC Pratteln 2","BC Pratteln 1","Hagenbuchen 3","13.04.2024","10:55","39","30"
"12484","","","BC Pratteln 2","JuraBasket 2","Hagenbuchen 1","13.04.2024","13:45","36","46"
