"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"563","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld - Neu 1","21.10.2023","10:45","20","0"
"567","","","Liestal Basket 44","TSV Rheinfelden","Engerfeld - Neu 2","21.10.2023","13:15","3","4"
"587","","","BC Allschwil-ALGON 3","TSV Rheinfelden","Frenkenbündten 5","12.11.2023","09:30","0","1"
"579","","","TSV Rheinfelden","TV Muttenz Basket 2","Frenkenbündten 5","12.11.2023","12:00","0","0"
"555","","","TSV Rheinfelden","JuraBasket 2","Schulhaus Gartenhof 1","25.11.2023","09:30","2","0"
"571","","","TSV Rheinfelden","Basel que si","Schulhaus Gartenhof 2","25.11.2023","12:00","2","4"
"12427","","","JuraBasket 2","TSV Rheinfelden","Engerfeld - Neu 3","21.01.2024","10:55","1","3"
"12408","","","Liestal Basket 44","TSV Rheinfelden","Engerfeld - Neu 1","21.01.2024","13:45","34","36"
"12436","","","TSV Rheinfelden","Liestal Basket 44","Frenkenbündten 2","03.03.2024","09:30","4","2"
"12389","","","TSV Rheinfelden","BC Allschwil-ALGON 3","Frenkenbündten 1","03.03.2024","12:20","3","3"
"12396","","","BC Bären Kleinbasel 2","TSV Rheinfelden","Kuspo Pratteln 1","17.03.2024","12:20","2","5"
"12433","","","Perrefitte Basket","TSV Rheinfelden","Engerfeld - Neu 2","05.05.2024","09:30","3","4"
"12430","","","TSV Rheinfelden","TV Muttenz Basket 2","Engerfeld - Neu 2","05.05.2024","12:20","4","3"
