"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5134","","","Villars Basket","Goldcoast Wallabies","CS Platy ","01.10.2023","13:00","65","45"
"5156","","","Martigny Basket","Villars Basket","Salle du Midi","06.10.2023","20:45","47","45"
"5159","","","Lancy PLO","Villars Basket","Ecole Le Sapay","14.10.2023","17:00","54","68"
"5165","","","Villars Basket","Blonay Basket","CS Platy ","21.10.2023","14:30","73","80"
"5170","","","Villars Basket","Elfic Fribourg Génération","CS Platy ","05.11.2023","16:00","49","43"
"5185","","","Lionnes de Genève","Villars Basket","Salle polyvalente Pommier -","11.11.2023","14:30","55","64"
"5193","","","BC Winterthur","Villars Basket","Neuhegi","18.11.2023","17:30","59","46"
"5201","","","Villars Basket","Bellinzona","CS Platy ","25.11.2023","14:30","86","79"
"5206","","","Lausanne Basket","Villars Basket","L'Union (Collège de) 2","02.12.2023","16:00","39","75"
"5213","","","Villars Basket","BC Arlesheim","CS Platy ","09.12.2023","14:30","54","64"
"5220","","","Sion Basket","Villars Basket","Creusets","16.12.2023","17:30","67","52"
"5228","","","Villars Basket","BC Winterthur","CS Platy ","13.01.2024","14:30","74","67"
"5239","","","BC Arlesheim","Villars Basket","Hagenbuchen","20.01.2024","19:30","71","63"
"5242","","","Villars Basket","Sion Basket","CS Platy ","02.02.2024","20:30","50","60"
"5255","","","Villars Basket","Lancy PLO","CS Platy ","11.02.2024","13:00","70","51"
"5265","","","Goldcoast Wallabies","Villars Basket","Sportanlage Allmendli","17.02.2024","17:00","53","61"
"5266","","","Blonay Basket","Villars Basket","Bahyse IV A&B","24.02.2024","14:00","73","66"
"5273","","","Villars Basket","Martigny Basket","CS Platy ","03.03.2024","14:00","63","45"
"5281","","","Bellinzona","Villars Basket","Palasport","09.03.2024","17:00","63","53"
"5291","","","Villars Basket","Lausanne Basket","CS Platy ","15.03.2024","20:30","83","46"
"5296","","","Elfic Fribourg Génération","Villars Basket","Site Sportif St. Léonard","23.03.2024","14:30","49","61"
"5314","","","Villars Basket","Lionnes de Genève","CS Platy ","07.04.2024","13:00","81","47"
"15948","","","Villars Basket","Bellinzona","CS Platy ","13.04.2024","14:00","65","52"
"15952","","","Bellinzona","Villars Basket","Palasport","21.04.2024","16:00","57","55"
"16281","","","BC Winterthur","Villars Basket","Bahyse IV A&B","04.05.2024","15:00","67","43"
"16283","","","Sion Basket","Villars Basket","Bahyse IV A&B","05.05.2024","12:00","49","44"
