"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"893","","","BC Bären Kleinbasel 2","BC Pratteln 1","Schulhaus Gartenhof 1","23.09.2023","10:55","60","11"
"903","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Schulhaus Gartenhof 2","23.09.2023","13:45","5","51"
"906","","","BC Bären Kleinbasel 2","CVJM Riehen Basket 1","Sporthalle Niederholz 3","29.10.2023","09:30","34","33"
"898","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Sporthalle Niederholz 1","29.10.2023","12:20","51","22"
"886","","","BC Arlesheim","BC Bären Kleinbasel 2","Frenkenbündten 1","12.11.2023","10:55","19","60"
"908","","","BC Pratteln 1","BC Bären Kleinbasel 2","Frenkenbündten 1","12.11.2023","13:45","13","45"
"888","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Kriegacker 1","03.12.2023","09:30","70","28"
"891","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 2","Kriegacker 1","03.12.2023","12:20","36","45"
"12472","","","BC Bären Kleinbasel 2","BC Bären Kleinbasel 3","Schulhaus Gartenhof 2","13.01.2024","09:30","39","36"
"12446","","","BC Bären Kleinbasel 2","TV Muttenz Basket","Schulhaus Gartenhof 2","13.01.2024","12:20","0","0"
"12458","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel 2","La Blancherie 1","04.02.2024","09:30","30","45"
"12467","","","TV Muttenz Basket","BC Bären Kleinbasel 2","La Blancherie 2","04.02.2024","12:20","36","37"
"12479","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 1","Frenkenbündten 5","03.03.2024","10:55","47","42"
"12440","","","BC Bären Kleinbasel 2","BC Arlesheim","Frenkenbündten 3","03.03.2024","13:45","77","29"
"12454","","","BC Bären Kleinbasel 2","CVJM Riehen Basket 1","Kuspo Pratteln 1","16.03.2024","10:55","44","33"
"12464","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Kuspo Pratteln 3","16.03.2024","13:45","95","8"
"12461","","","BC Arlesheim","BC Bären Kleinbasel 2","Hagenbuchen 3","13.04.2024","09:30","29","63"
"12475","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 2","Hagenbuchen 3","13.04.2024","12:20","46","36"
"12466","","","Liestal Basket 44 2","BC Bären Kleinbasel 2","Sporthalle Niederholz 2","27.04.2024","10:55","45","63"
"12460","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel 2","Sporthalle Niederholz 3","27.04.2024","13:45","40","62"
