"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"127","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","27.09.2023","18:30","46","73"
"120","","","BC Pratteln","TSV Rheinfelden 1","Kuspo Pratteln 3","28.10.2023","17:00","127","47"
"139","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 1","15.11.2023","18:30","55","75"
"135","","","JuraBasket 2","TSV Rheinfelden 1","Centre professionel 1 Delémont ","25.11.2023","14:00","70","45"
"153","","","TSV Rheinfelden 1","BC Allschwil-ALGON 2","Engerfeld - Neu 1","29.11.2023","18:30","20","0"
"142","","","BC Münchenstein 1 a.K","TSV Rheinfelden 1","Kuspo Bruckfeld 3","03.12.2023","13:00","150","49"
"146","","","TSV Rheinfelden 1","BC Allschwil-ALGON 3","Engerfeld - Neu 1","06.12.2023","18:30","48","89"
"149","","","SC Uni Basel Basket","TSV Rheinfelden 1","Gym. Münchenstein 1","19.12.2023","18:30","77","37"
"12130","","","TSV Rheinfelden 1","JuraBasket 2","Engerfeld 1","24.01.2024","18:30","84","74"
"9521","","","TSV Rheinfelden 1","SC Uni Basel Basket","Engerfeld - Neu 1","31.01.2024","18:30","39","119"
"12129","","","TSV Rheinfelden 1","BC Münchenstein 1 a.K","Engerfeld - Neu 1","28.02.2024","18:30","42","74"
"9528","","","BC Arlesheim","TSV Rheinfelden 1","Hagenbuchen 1","11.03.2024","18:30","74","45"
"9539","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","24.04.2024","18:30","39","120"
"9535","","","BC Pratteln","TSV Rheinfelden 1","Kuspo Pratteln 3","27.04.2024","15:00","80","60"
"9506","","","BC Allschwil-ALGON 3","TSV Rheinfelden 1","Wasgenring Ost","08.05.2024","18:30","0","0"
