"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"122","","","SC Uni Basel Basket","BC Arlesheim","Gym. Münchenstein 1","17.10.2023","18:30","68","40"
"125","","","BC Arlesheim","BC Allschwil-ALGON 2","Hagenbuchen 1","30.10.2023","18:30","26","100"
"128","","","BC Pratteln","BC Arlesheim","Kuspo Pratteln 3","08.11.2023","19:00","141","65"
"139","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 1","15.11.2023","18:30","55","75"
"151","","","BC Münchenstein 1 a.K","BC Arlesheim","Kuspo Bruckfeld 3","18.11.2023","10:30","59","56"
"134","","","BC Arlesheim","BC Bären Kleinbasel 2","Hagenbuchen 1","27.11.2023","18:30","41","63"
"143","","","BC Arlesheim","JuraBasket 2","Hagenbuchen 1","04.12.2023","19:00","86","64"
"155","","","BC Arlesheim","BC Allschwil-ALGON 3","Hagenbuchen 1","11.12.2023","18:30","62","68"
"9512","","","BC Arlesheim","BC Pratteln","Hagenbuchen 1","22.01.2024","18:30","36","102"
"9515","","","BC Bären Kleinbasel 2","BC Arlesheim","Erlenmatt 2","01.02.2024","18:30","70","57"
"9518","","","BC Allschwil-ALGON 3","BC Arlesheim","Wasgenring Ost","09.02.2024","20:15","74","67"
"9524","","","JuraBasket 2","BC Arlesheim","Centre professionel 1 Delémont ","02.03.2024","14:00","80","54"
"9528","","","BC Arlesheim","TSV Rheinfelden 1","Hagenbuchen 1","11.03.2024","18:30","74","45"
"9533","","","BC Arlesheim","SC Uni Basel Basket","Hagenbuchen 1","18.03.2024","18:30","50","62"
"9509","","","BC Arlesheim","BC Münchenstein 1 a.K","Hagenbuchen 1","29.04.2024","18:30","0","0"
