"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"565","","","BC Bären Kleinbasel 2","BC Pratteln","Engerfeld - Neu 2","21.10.2023","10:45","2","4"
"557","","","BC Bären Kleinbasel 2","CVJM Riehen Basket","Engerfeld - Neu 1","21.10.2023","13:15","20","0"
"584","","","BC Bären Kleinbasel 2","JuraBasket 2","Frenkenbündten 5","12.11.2023","10:45","0","0"
"561","","","Liestal Basket 44","BC Bären Kleinbasel 2","Frenkenbündten 4","12.11.2023","13:15","0","0"
"580","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Schulhaus Gartenhof 2","25.11.2023","09:30","5","1"
"589","","","Perrefitte Basket","BC Bären Kleinbasel 2","Schulhaus Gartenhof 3","25.11.2023","12:00","0","0"
"12420","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Engerfeld - Neu 2","21.01.2024","10:55","0","4"
"12437","","","BC Bären Kleinbasel 2","Perrefitte Basket","Engerfeld - Neu 3","21.01.2024","13:45","2","4"
"12392","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Frenkenbündten 1","03.03.2024","09:30","5","2"
"12412","","","Liestal Basket 44","BC Bären Kleinbasel 2","Frenkenbündten 2","03.03.2024","12:20","6","0"
"12396","","","BC Bären Kleinbasel 2","TSV Rheinfelden","Kuspo Pratteln 1","17.03.2024","12:20","2","5"
"12384","","","BC Bären Kleinbasel 2","Liestal Basket 44","Kriegacker 2","14.04.2024","10:55","1","6"
"12406","","","BC Bären Kleinbasel 2","TV Muttenz Basket 2","Kriegacker 1","14.04.2024","13:45","3","5"
"12414","","","BC Bären Kleinbasel 2","BC Pratteln","Engerfeld - Neu 1","05.05.2024","09:30","6","0"
"12431","","","BC Bären Kleinbasel 2","JuraBasket 2","Engerfeld - Neu 3","05.05.2024","12:20","3","3"
