"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"895","","","BC Allschwil-ALGON 3","BC Arlesheim","Schulhaus Gartenhof 3","23.09.2023","10:55","21","31"
"897","","","BC Arlesheim","CVJM Riehen Basket 1","Schulhaus Gartenhof 1","23.09.2023","13:45","21","33"
"890","","","BC Arlesheim","Liestal Basket 44 2","Sporthalle Niederholz 2","29.10.2023","09:30","21","34"
"914","","","BC Arlesheim","BC Pratteln 1","Sporthalle Niederholz 2","29.10.2023","12:20","53","27"
"886","","","BC Arlesheim","BC Bären Kleinbasel 2","Frenkenbündten 1","12.11.2023","10:55","19","60"
"910","","","BC Arlesheim","BC Allschwil-ALGON 3","Frenkenbündten 3","12.11.2023","13:45","36","30"
"912","","","CVJM Riehen Basket 1","BC Arlesheim","Kriegacker 3","03.12.2023","09:30","57","16"
"905","","","Liestal Basket 44 2","BC Arlesheim","Kriegacker 3","03.12.2023","12:20","40","34"
"12480","","","TV Muttenz Basket","BC Arlesheim","Schulhaus Gartenhof 3","13.01.2024","09:30","46","35"
"12456","","","Liestal Basket 44 2","BC Arlesheim","Schulhaus Gartenhof 3","13.01.2024","12:20","27","43"
"12459","","","BC Arlesheim","TV Muttenz Basket","La Blancherie 2","04.02.2024","09:30","10","67"
"12477","","","BC Arlesheim","Liestal Basket 44 2","La Blancherie 3","04.02.2024","12:20","41","58"
"12463","","","BC Bären Kleinbasel 3","BC Arlesheim","Frenkenbündten 4","03.03.2024","10:55","35","37"
"12440","","","BC Bären Kleinbasel 2","BC Arlesheim","Frenkenbündten 3","03.03.2024","13:45","77","29"
"12442","","","BC Arlesheim","BC Bären Kleinbasel 3","Kuspo Pratteln 1","16.03.2024","13:45","48","52"
"12461","","","BC Arlesheim","BC Bären Kleinbasel 2","Hagenbuchen 3","13.04.2024","09:30","29","63"
"12450","","","BC Arlesheim","BC Allschwil-ALGON 1","Hagenbuchen 2","13.04.2024","12:20","15","54"
"12471","","","BC Allschwil-ALGON 1","BC Arlesheim","Sporthalle Niederholz 3","27.04.2024","10:55","54","35"
"12447","","","CVJM Riehen Basket 1","BC Arlesheim","Sporthalle Niederholz 2","27.04.2024","13:45","63","28"
