"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4243","","","Swiss Central Basketball","Goldcoast Wallabies","Staffeln Schulhaus","01.10.2023","16:00","81","74"
"4253","","","Morges-Saint-Prex Red Devils","Swiss Central Basketball","Cherrat","14.10.2023","17:30","78","68"
"4264","","","Swiss Central Basketball","Lions de Genève U23","Staffeln Schulhaus","22.10.2023","16:00","79","83"
"4267","","","Union Lavaux Riviera Basket","Swiss Central Basketball","Galeries du Rivage","29.10.2023","17:30","44","88"
"4277","","","Swiss Central Basketball","Vevey Riviera Basket U23","Staffeln Schulhaus","05.11.2023","18:00","64","66"
"4284","","","BC Winterthur","Swiss Central Basketball","Neuhegi","12.11.2023","15:30","76","85"
"4292","","","Swiss Central Basketball","Centre National","Staffeln Schulhaus","18.11.2023","18:30","77","68"
"4293","","","Bernex Basket","Swiss Central Basketball","Salle Omnisports de Vailly","25.11.2023","18:00","81","104"
"4312","","","Swiss Central Basketball","Groupe E Académie Fribourg U23","Staffeln Schulhaus","02.12.2023","18:30","86","69"
"4339","","","Swiss Central Basketball","BC Bären Kleinbasel","Staffeln Schulhaus","06.12.2023","20:30","84","67"
"4315","","","Villars Basket","Swiss Central Basketball","CS Platy ","09.12.2023","17:30","80","84"
"4323","","","GC Zürich Wildcats","Swiss Central Basketball","Im Birch Zürich","17.12.2023","16:00","88","93"
"4345","","","Swiss Central Basketball","Morges-Saint-Prex Red Devils","Staffeln Schulhaus","06.01.2024","17:30","66","86"
"4347","","","Lions de Genève U23","Swiss Central Basketball","Salle polyvalente Pommier -","14.01.2024","14:00","91","69"
"4359","","","Swiss Central Basketball","GC Zürich Wildcats","Staffeln Schulhaus","20.01.2024","17:30","84","62"
"4367","","","BC Bären Kleinbasel","Swiss Central Basketball","Dreirosen Halle","25.01.2024","20:00","72","65"
"4382","","","Goldcoast Wallabies","Swiss Central Basketball","Sportanlage Allmendli","03.02.2024","18:30","73","59"
"4249","","","BC Allschwil","Swiss Central Basketball","Schulhaus Gartenhof","07.02.2024","20:30","70","67"
"4389","","","Swiss Central Basketball","Bernex Basket","Staffeln Schulhaus","10.02.2024","17:30","72","54"
"4397","","","Swiss Central Basketball","BC Winterthur","Staffeln Schulhaus","17.02.2024","17:30","68","65"
"4401","","","Vevey Riviera Basket U23","Swiss Central Basketball","Galeries du Rivage","25.02.2024","13:30","73","49"
"4407","","","Groupe E Académie Fribourg U23","Swiss Central Basketball","Site Sportif St. Léonard","02.03.2024","14:00","41","72"
"4419","","","Swiss Central Basketball","Union Lavaux Riviera Basket","Staffeln Schulhaus","09.03.2024","17:30","83","70"
"4426","","","Centre National","Swiss Central Basketball","Vallée de la Jeunesse","15.03.2024","20:30","64","62"
"4440","","","Swiss Central Basketball","BC Allschwil","Staffeln Schulhaus","20.03.2024","20:30","85","49"
"4433","","","Swiss Central Basketball","Villars Basket","Staffeln Schulhaus","23.03.2024","17:30","78","70"
"15596","","","Morges-Saint-Prex Red Devils","Swiss Central Basketball","Cherrat","07.04.2024","16:00","66","70"
"15600","","","Swiss Central Basketball","Morges-Saint-Prex Red Devils","Staffeln Schulhaus","13.04.2024","17:30","59","70"
"15604","","","Morges-Saint-Prex Red Devils","Swiss Central Basketball","Cherrat","17.04.2024","20:00","88","71"
