"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"698","","","Lions de Genève","Spinelli Massagno","Salle polyvalente Pommier -","01.10.2023","16:00","77","62"
"704","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","08.10.2023","16:00","76","69"
"709","","","Lions de Genève","Lugano Tigers","Salle polyvalente Pommier -","14.10.2023","18:00","75","69"
"714","","","BBC Nyon","Lions de Genève","Rocher","21.10.2023","17:30","65","91"
"719","","","Lions de Genève","Starwings Basket","Salle polyvalente Pommier -","24.10.2023","19:30","101","77"
"722","","","Union Neuchâtel Basket","Lions de Genève","Riveraine","29.10.2023","16:00","89","88"
"729","","","Lions de Genève","Pully Lausanne Foxes","Pavillon des Sports de Champel","04.11.2023","17:30","92","50"
"734","","","Lions de Genève","Vevey Riviera Basket","Salle polyvalente Pommier -","12.11.2023","16:00","87","92"
"737","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","18.11.2023","17:30","79","62"
"742","","","Spinelli Massagno","Lions de Genève","Scuole Elementari Nosedo","25.11.2023","17:30","77","60"
"748","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","02.12.2023","18:00","76","65"
"752","","","Lugano Tigers","Lions de Genève","Istituto Elvetico","09.12.2023","17:00","77","85"
"759","","","Lions de Genève","BBC Nyon","Salle polyvalente Pommier -","16.12.2023","18:00","78","66"
"761","","","Starwings Basket","Lions de Genève","Sporthalle","03.01.2024","19:30","76","95"
"770","","","Lions de Genève","Union Neuchâtel Basket","Salle polyvalente Pommier -","06.01.2024","18:00","78","71"
"775","","","Pully Lausanne Foxes","Lions de Genève","Vallée de la Jeunesse","17.01.2024","20:00","83","90"
"780","","","Vevey Riviera Basket","Lions de Genève","Galeries du Rivage","21.01.2024","16:00","86","89"
"784","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","04.02.2024","16:00","69","80"
"2037","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","13.02.2024","19:30","76","83"
"2045","","","Starwings Basket","Lions de Genève","Dreirosen Halle","17.02.2024","17:30","77","96"
"2048","","","Lions de Genève","Lugano Tigers","Salle polyvalente Pommier -","02.03.2024","18:00","93","87"
"2051","","","Lions de Genève","Union Neuchâtel Basket","Salle polyvalente Pommier -","05.03.2024","19:30","71","69"
"2060","","","Spinelli Massagno","Lions de Genève","Scuole Elementari Nosedo","09.03.2024","17:30","89","83"
"2081","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","13.03.2024","19:30","79","76"
"2066","","","Lions de Genève","Vevey Riviera Basket","Salle polyvalente Pommier -","16.03.2024","18:00","71","81"
"2074","","","Pully Lausanne Foxes","Lions de Genève","Vallée de la Jeunesse","19.03.2024","20:00","66","81"
"2075","","","Lions de Genève","BBC Nyon","Pavillon des Sports de Champel","22.03.2024","20:00","75","77"
"15446","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","27.03.2024","19:30","78","61"
"15450","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","30.03.2024","18:00","89","79"
"15465","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","01.04.2024","19:30","77","69"
"15469","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","09.04.2024","19:30","77","62"
"15473","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","11.04.2024","19:30","97","68"
"15925","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","13.04.2024","17:30","95","61"
"15927","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","16.04.2024","19:30","101","74"
"15929","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","20.04.2024","18:00","77","68"
"15931","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","23.04.2024","19:30","59","84"
