"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"865","","","Perrefitte Basket","BC Allschwil- FEMINA","Schulhaus Gartenhof 1","23.09.2023","09:30","0","2"
"875","","","BC Allschwil- FEMINA","TV Muttenz Basket","Schulhaus Gartenhof 2","23.09.2023","12:20","23","37"
"872","","","BC Bären Kleinbasel 3","BC Allschwil- FEMINA","Sporthalle Niederholz 1","29.10.2023","10:55","28","12"
"868","","","BC Allschwil- FEMINA","BC Pratteln 2","Sporthalle Niederholz 2","29.10.2023","13:45","34","22"
"861","","","BC Allschwil- FEMINA","CVJM Riehen Basket 2","Frenkenbündten 1","12.11.2023","12:20","12","19"
"858","","","JuraBasket 2","BC Allschwil- FEMINA","Frenkenbündten 1","12.11.2023","15:10","21","48"
"882","","","BC Allschwil- FEMINA","TSV Rheinfelden","Kriegacker 1","03.12.2023","15:10","17","22"
"12485","","","BC Allschwil- FEMINA","JuraBasket 2","Schulhaus Gartenhof 1","13.01.2024","10:55","29","15"
"12511","","","BC Pratteln 2","BC Allschwil- FEMINA","Schulhaus Gartenhof 3","13.01.2024","13:45","41","31"
"12496","","","BC Allschwil- FEMINA","CVJM Riehen Basket 2","La Blancherie 3","04.02.2024","10:55","8","28"
"12508","","","BC Allschwil- FEMINA","JuraBasket 2","La Blancherie 2","04.02.2024","13:45","37","28"
"12515","","","BC Allschwil- FEMINA","BC Pratteln 1","Kuspo Pratteln 2","16.03.2024","09:30","34","41"
"12482","","","BC Allschwil-ALGON 3","BC Allschwil- FEMINA","Hagenbuchen 1","13.04.2024","10:55","24","25"
"12504","","","TV Muttenz Basket 2","BC Allschwil- FEMINA","Sporthalle Niederholz 1","27.04.2024","09:30","23","48"
"12492","","","TSV Rheinfelden","BC Allschwil- FEMINA","Sporthalle Niederholz 3","27.04.2024","12:20","26","76"
