"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5695","","","BC Arlesheim","BC Solothurn","Hagenbuchen","08.10.2023","17:30","65","77"
"5699","","","Baden Basket 54","BC Arlesheim","Kantonsschule Baden","14.10.2023","15:00","68","59"
"5705","","","BC Arlesheim","Lugano Tigers U23","Hagenbuchen","22.10.2023","15:00","55","76"
"5714","","","BC Arlesheim","BC Alte Kanti Aarau","Hagenbuchen","05.11.2023","17:30","82","96"
"5720","","","BC Boncourt","BC Arlesheim","Salle sportive","12.11.2023","16:00","72","69"
"5724","","","BC Divac","BC Arlesheim","Leutschenbach","18.11.2023","15:30","90","79"
"5730","","","BC Arlesheim","STB Giants Bern","Hagenbuchen","25.11.2023","17:30","78","76"
"5735","","","BC Arlesheim","SAV Vacallo Basket","Hagenbuchen","02.12.2023","15:00","63","79"
"5737","","","DDV Wild Ducks","BC Arlesheim","Scuole Elementari Lambertenghi","10.12.2023","15:30","88","67"
"5745","","","BC Arlesheim","Rapid Bienne Basket","Hagenbuchen","17.12.2023","17:30","82","59"
"5767","","","STB Giants Bern","BC Arlesheim","Spitalacker","13.01.2024","15:00","68","81"
"5771","","","BC Arlesheim","BC Boncourt","Hagenbuchen","31.01.2024","20:30","45","70"
"5774","","","SAV Vacallo Basket","BC Arlesheim","Scuole Medie","03.02.2024","15:30","95","67"
"5782","","","BC Solothurn","BC Arlesheim","Hermesbühl Schulhaus","08.02.2024","20:00","88","78"
"5785","","","BC Arlesheim","BC Divac","Hagenbuchen","18.02.2024","17:30","61","62"
"5792","","","Rapid Bienne Basket","BC Arlesheim","Esplanade","25.02.2024","16:30","49","70"
"5800","","","BC Alte Kanti Aarau","BC Arlesheim","Sportanlage Telli Spielhalle","09.03.2024","17:30","74","58"
"5804","","","BC Arlesheim","Baden Basket 54","Hagenbuchen","16.03.2024","17:30","54","66"
"5808","","","Lugano Tigers U23","BC Arlesheim","Istituto Elvetico","24.03.2024","15:00","86","43"
"5814","","","BC Arlesheim","DDV Wild Ducks","Hagenbuchen","07.04.2024","16:30","69","79"
