"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"884","","","BC Bären Kleinbasel 3","CVJM Riehen Basket 2","Schulhaus Gartenhof 1","23.09.2023","15:10","34","24"
"872","","","BC Bären Kleinbasel 3","BC Allschwil- FEMINA","Sporthalle Niederholz 1","29.10.2023","10:55","28","12"
"869","","","TV Muttenz Basket","BC Bären Kleinbasel 3","Sporthalle Niederholz 3","29.10.2023","13:45","32","56"
"880","","","JuraBasket 2","BC Bären Kleinbasel 3","Frenkenbündten 3","12.11.2023","12:20","17","41"
"876","","","BC Bären Kleinbasel 3","TSV Rheinfelden","Frenkenbündten 2","12.11.2023","15:10","36","37"
"860","","","Perrefitte Basket","BC Bären Kleinbasel 3","Kriegacker 2","03.12.2023","10:55","2","45"
"863","","","BC Bären Kleinbasel 3","BC Pratteln 2","Kriegacker 2","03.12.2023","13:45","56","19"
"12472","","","BC Bären Kleinbasel 2","BC Bären Kleinbasel 3","Schulhaus Gartenhof 2","13.01.2024","09:30","39","36"
"12439","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 1","Schulhaus Gartenhof 1","13.01.2024","12:20","30","53"
"12463","","","BC Bären Kleinbasel 3","BC Arlesheim","Frenkenbündten 4","03.03.2024","10:55","35","37"
"12445","","","BC Bären Kleinbasel 3","Liestal Basket 44 2","Frenkenbündten 4","03.03.2024","13:45","24","56"
"12469","","","BC Bären Kleinbasel 3","TV Muttenz Basket","Kuspo Pratteln 2","16.03.2024","10:55","38","46"
"12442","","","BC Arlesheim","BC Bären Kleinbasel 3","Kuspo Pratteln 1","16.03.2024","13:45","48","52"
"12457","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 3","Hagenbuchen 2","13.04.2024","09:30","28","22"
"12448","","","TV Muttenz Basket","BC Bären Kleinbasel 3","Hagenbuchen 1","13.04.2024","12:20","0","0"
"12513","","","TSV Rheinfelden","BC Bären Kleinbasel 3","Sporthalle Niederholz 2","27.04.2024","09:30","24","57"
"12481","","","BC Bären Kleinbasel 3","CVJM Riehen Basket 2","Sporthalle Niederholz 1","27.04.2024","12:20","40","18"
