"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5696","","","BC Boncourt","DDV Wild Ducks","Salle sportive","08.10.2023","14:30","64","73"
"5698","","","DDV Wild Ducks","SAV Vacallo Basket","Scuole Medie","11.10.2023","20:30","76","70"
"5702","","","DDV Wild Ducks","STB Giants Bern","Scuole Elementari Lambertenghi","21.10.2023","15:00","110","68"
"5709","","","Baden Basket 54","DDV Wild Ducks","Kantonsschule Baden","28.10.2023","17:30","56","82"
"5778","","","Lugano Tigers U23","DDV Wild Ducks","Scuole Elementari Gerra","04.11.2023","18:00","67","83"
"5723","","","DDV Wild Ducks","Rapid Bienne Basket","Scuole Medie","18.11.2023","15:00","102","74"
"5727","","","DDV Wild Ducks","BC Solothurn","Scuole Medie","25.11.2023","14:30","85","67"
"5733","","","BC Divac","DDV Wild Ducks","Leutschenbach","02.12.2023","15:30","75","82"
"5737","","","DDV Wild Ducks","BC Arlesheim","Scuole Elementari Lambertenghi","10.12.2023","15:30","88","67"
"5744","","","BC Alte Kanti Aarau","DDV Wild Ducks","Sportanlage Telli Spielhalle","16.12.2023","14:00","61","90"
"5766","","","Rapid Bienne Basket","DDV Wild Ducks","Esplanade","14.01.2024","16:00","57","102"
"5712","","","DDV Wild Ducks","Lugano Tigers U23","Scuole Medie","24.01.2024","20:30","80","83"
"5773","","","DDV Wild Ducks","BC Divac","Scuole Medie","03.02.2024","15:30","74","61"
"5784","","","DDV Wild Ducks","Baden Basket 54","Scuole Elementari Lambertenghi","18.02.2024","15:00","56","65"
"5791","","","BC Solothurn","DDV Wild Ducks","Hermesbühl Schulhaus","24.02.2024","15:00","89","81"
"5794","","","DDV Wild Ducks","BC Boncourt","Scuole Medie","02.03.2024","15:30","82","67"
"5798","","","SAV Vacallo Basket","DDV Wild Ducks","Scuole Medie","09.03.2024","15:30","95","79"
"5803","","","DDV Wild Ducks","BC Alte Kanti Aarau","Scuole Medie","16.03.2024","14:30","88","75"
"5812","","","STB Giants Bern","DDV Wild Ducks","Spitalacker","23.03.2024","15:00","58","103"
"5814","","","BC Arlesheim","DDV Wild Ducks","Hagenbuchen","07.04.2024","16:30","69","79"
"15961","","","Chêne Basket","DDV Wild Ducks","Sous-Moulin","13.04.2024","14:00","59","68"
"15969","","","DDV Wild Ducks","Chêne Basket","Scuole Medie","20.04.2024","14:30","67","65"
"16245","","","Union Neuchâtel Basket U23","DDV Wild Ducks","Riveraine","27.04.2024","17:00","74","73"
"16249","","","DDV Wild Ducks","Union Neuchâtel Basket U23","Scuole Medie","05.05.2024","17:00","83","89"
