"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"379","","","Liestal Basket 44 1","BC Arlesheim 2","Frenke 3-Fach","01.01.2023","20:15","0","0"
"895","","","BC Allschwil-ALGON 3","BC Arlesheim","Schulhaus Gartenhof 3","23.09.2023","10:55","21","31"
"897","","","BC Arlesheim","CVJM Riehen Basket 1","Schulhaus Gartenhof 1","23.09.2023","13:45","21","33"
"325","","","BC Arlesheim 3","BC Arlesheim 2","Hagenbuchen 3","27.09.2023","18:30","46","86"
"5135","","","Blonay Basket","BC Arlesheim","Bahyse IV A&B","30.09.2023","14:00","71","53"
"5157","","","BC Arlesheim","Lionnes de Genève","Hagenbuchen","08.10.2023","15:00","82","73"
"5695","","","BC Arlesheim","BC Solothurn","Hagenbuchen","08.10.2023","17:30","65","77"
"5699","","","Baden Basket 54","BC Arlesheim","Kantonsschule Baden","14.10.2023","15:00","68","59"
"5161","","","Bellinzona","BC Arlesheim","Palasport","14.10.2023","17:00","58","43"
"122","","","SC Uni Basel Basket","BC Arlesheim","Gym. Münchenstein 1","17.10.2023","18:30","68","40"
"246","","","BC Allschwil 2","BC Arlesheim 3","Neu-Allschwil 2","18.10.2023","18:30","51","49"
"318","","","BC Bären Kleinbasel 3","BC Arlesheim 3","Erlenmatt 1","18.10.2023","20:20","86","58"
"605","","","BC Arlesheim","BC Allschwil-ALGON 1","Engerfeld - Neu 3","21.10.2023","09:30","0","6"
"599","","","BC Arlesheim","JuraBasket 1","Engerfeld - Neu 2","21.10.2023","12:00","4","2"
"5705","","","BC Arlesheim","Lugano Tigers U23","Hagenbuchen","22.10.2023","15:00","55","76"
"5168","","","BC Arlesheim","Martigny Basket","Hagenbuchen","22.10.2023","17:30","70","49"
"226","","","BC Arlesheim","BC Moutier","Gerenmatte","23.10.2023","18:30","71","56"
"105","","","BC Arlesheim 2","BC Moutier","Hagenbuchen 3","23.10.2023","18:30","54","40"
"251","","","BC Arlesheim 3","BC Arlesheim 2","Gym. Münchenstein","25.10.2023","18:45","51","71"
"404","","","BC Arlesheim 4","CVJM Birsfelden","Hagenbuchen 2","25.10.2023","20:15","55","49"
"347","","","Liestal Basket 44 1","BC Arlesheim 3","Frenke 3-Fach","25.10.2023","20:20","84","72"
"497","","","BC Arlesheim 5","BC Pratteln 2","Gym. Münchenstein 2","25.10.2023","20:30","32","41"
"336","","","BC Arlesheim 2","CVJM Riehen Basket 1","Gym. Münchenstein 1","25.10.2023","20:30","64","56"
"118","","","Liestal Basket 44","BC Arlesheim 2","Frenke 3-Fach","28.10.2023","15:30","40","72"
"890","","","BC Arlesheim","Liestal Basket 44 2","Sporthalle Niederholz 2","29.10.2023","09:30","21","34"
"914","","","BC Arlesheim","BC Pratteln 1","Sporthalle Niederholz 2","29.10.2023","12:20","53","27"
"76","","","Liestal Basket 44 HU20","BC Arlesheim HU20","Gitterli","29.10.2023","15:30","81","82"
"125","","","BC Arlesheim","BC Allschwil-ALGON 2","Hagenbuchen 1","30.10.2023","18:30","26","100"
"337","","","BC Arlesheim 3","BC Bären Kleinbasel 2","Hagenbuchen 3","01.11.2023","18:30","52","54"
