"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"435","","","BC Moutier 2","TSV Rheinfelden 2","Omnisports","29.09.2023","20:30","44","57"
"456","","","BC Moutier 2","JuraBasket 2","Omnisports","06.10.2023","20:30","58","61"
"226","","","BC Arlesheim","BC Moutier","Gerenmatte","23.10.2023","18:30","71","56"
"105","","","BC Arlesheim 2","BC Moutier","Hagenbuchen 3","23.10.2023","18:30","54","40"
"432","","","BBC Laufen","BC Moutier 2","Serafin Primarschule","24.10.2023","19:45","52","28"
"107","","","BC Moutier","TV Muttenz Basket","Omnisports 1","27.10.2023","19:00","50","45"
"398","","","BC Moutier 1","TSV Rheinfelden 1","Omnisports","27.10.2023","20:30","65","81"
"2521","","","BC Münchenstein 2","BC Moutier","Kuspo Bruckfeld 3","29.10.2023","13:00","61","70"
"208","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","30.10.2023","19:00","59","66"
"4651","","","BC Moutier","BC Arlesheim 2","Omnisports 2","03.11.2023","19:00","72","71"
"181","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","06.11.2023","19:00","72","64"
"400","","","CVJM Birsfelden","BC Moutier 1","Rheinpark-Halle","08.11.2023","20:15","76","50"
"188","","","BC Moutier","TSV Rheinfelden 2","Omnisports","13.11.2023","19:00","113","27"
"112","","","BC Moutier","Liestal Basket 44","Omnisports 1","17.11.2023","19:00","97","44"
"184","","","JuraBasket 2","BC Moutier","Centre professionel 1 Delémont ","18.11.2023","14:00","40","71"
"214","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","20.11.2023","19:00","48","61"
"4653","","","TV Muttenz Basket","BC Moutier","Margelacker 1","24.11.2023","20:20","47","44"
"449","","","BC Moutier 2","SC Uni Basel Basket 2","Omnisports","24.11.2023","20:30","34","33"
"163","","","CVJM Riehen Basket","BC Moutier","Sporthalle Niederholz 3","26.11.2023","14:00","20","89"
"222","","","BC Moutier","SC Uni Basel Basket","Omnisports","27.11.2023","19:00","61","35"
"405","","","Liestal Basket 44 2","BC Moutier 1","Frenkenbündten 1","29.11.2023","20:20","56","107"
"174","","","BC Moutier","TV Muttenz Basket","Omnisports","04.12.2023","19:00","67","55"
"211","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.12.2023","18:30","74","70"
"408","","","BC Moutier 1","TV Muttenz Basket 1","Omnisports","08.12.2023","20:30","76","45"
"395","","","BC Arlesheim 4","BC Moutier 1","Hagenbuchen 2","13.12.2023","20:15","70","46"
"4654","","","Liestal Basket 44","BC Moutier","Gitterli","17.12.2023","13:00","40","66"
"177","","","Liestal Basket 44 2","BC Moutier","Gitterli","17.12.2023","15:30","50","64"
"9473","","","BC Arlesheim 2","BC Moutier","Hagenbuchen 3","15.01.2024","18:30","69","49"
"9645","","","BC Allschwil-ALGON 4","BC Moutier","Wasgenring Ost","19.01.2024","20:15","69","51"
"460","","","BC Moutier 2","BBC Laufen","Omnisports","19.01.2024","20:30","45","47"
"9661","","","BC Moutier","JuraBasket 2","Omnisports","22.01.2024","19:00","88","46"
"463","","","TSV Rheinfelden 2","BC Moutier 2","Engerfeld - Neu 2","26.01.2024","20:30","49","37"
"416","","","BC Moutier 1","BC Arlesheim 4","Omnisports","26.01.2024","20:30","54","90"
"9649","","","BC Moutier","Liestal Basket 44 2","Omnisports","29.01.2024","19:00","43","61"
"9479","","","Liestal Basket 44","BC Moutier","Gitterli","04.02.2024","13:00","51","65"
"419","","","TSV Rheinfelden 1","BC Moutier 1","Engerfeld - Neu 1","07.02.2024","20:30","78","47"
"442","","","BC Moutier 2","CVJM Riehen Basket 2","Omnisports","23.02.2024","20:30","51","58"
"9727","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","26.02.2024","19:00","51","98"
"470","","","CVJM Riehen Basket 2","BC Moutier 2","Wasserstelzen 1","27.02.2024","20:30","56","27"
"421","","","BC Moutier 1","CVJM Birsfelden","Omnisports","01.03.2024","20:30","52","48"
"9667","","","TV Muttenz Basket","BC Moutier","Gründen rot","02.03.2024","14:00","75","62"
"9735","","","BC Arlesheim","BC Moutier","Gerenmatte","04.03.2024","18:30","68","23"
"446","","","BC Pratteln 1","BC Moutier 2","Kuspo Pratteln 3","06.03.2024","20:30","86","57"
"9482","","","BC Moutier","CVJM Riehen Basket","Omnisports 1","08.03.2024","19:00","52","63"
"9730","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.03.2024","19:00","68","29"
"474","","","BC Moutier 2","BC Pratteln 1","Omnisports","08.03.2024","20:30","53","82"
"9488","","","SC Uni Basel Basket","BC Moutier","Gym. Oberwil 1","18.03.2024","18:30","20","0"
"9732","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","18.03.2024","19:00","42","91"
"9691","","","TSV Rheinfelden 2","BC Moutier","Engerfeld - Neu 1","18.03.2024","19:00","49","70"
"477","","","SC Uni Basel Basket 2","BC Moutier 2","Gym. Oberwil 1","20.03.2024","20:30","54","31"
"426","","","BC Moutier 1","Liestal Basket 44 2","Omnisports","22.03.2024","20:30","72","59"
"9497","","","BC Allschwil-ALGON 1","BC Moutier","Wasgenring Ost","12.04.2024","20:15","75","45"
"9742","","","BC Bären Kleinbasel 3","BC Moutier","Dreirosen Halle 2","16.04.2024","18:30","86","46"
