"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"396","","","TV Muttenz Basket 1","CVJM Birsfelden","Margelacker 1","18.10.2023","20:20","60","65"
"402","","","TV Muttenz Basket 1","Liestal Basket 44 2","Margelacker 1","08.11.2023","20:20","79","35"
"393","","","TSV Rheinfelden 1","TV Muttenz Basket 1","Engerfeld - Neu 1","17.11.2023","20:30","73","47"
"390","","","TV Muttenz Basket 1","BC Arlesheim 4","Margelacker 1","29.11.2023","20:20","68","71"
"408","","","BC Moutier 1","TV Muttenz Basket 1","Omnisports","08.12.2023","20:30","76","45"
"411","","","BC Arlesheim 4","TV Muttenz Basket 1","Hagenbuchen 2","17.01.2024","20:15","93","56"
"414","","","TV Muttenz Basket 1","TSV Rheinfelden 1","Margelacker 1","31.01.2024","20:20","68","79"
"417","","","CVJM Birsfelden","TV Muttenz Basket 1","Rheinpark-Halle","07.02.2024","20:15","72","76"
"423","","","Liestal Basket 44 2","TV Muttenz Basket 1","Frenkenbündten 1","06.03.2024","20:20","45","80"
"429","","","TV Muttenz Basket 1","BC Moutier 1","Margelacker 1","17.04.2024","20:20","84","45"
