"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"514","","","TSV Rheinfelden 3","Liestal Basket 44 3","Engerfeld - Neu 3","18.09.2023","20:30","51","38"
"490","","","TSV Rheinfelden 3","Liestal Basket 44 3","Engerfeld - Neu 3","29.09.2023","20:30","45","56"
"493","","","BC Allschwil 2","TSV Rheinfelden 3","Neu-Allschwil 2","25.10.2023","20:15","63","43"
"495","","","TSV Rheinfelden 3","BC Arlesheim 5","Engerfeld - Neu 3","03.11.2023","20:30","40","55"
"489","","","BC Pratteln 2","TSV Rheinfelden 3","Fröschmatt","01.12.2023","20:30","26","37"
"499","","","TSV Rheinfelden 3","BC Pratteln 2","Engerfeld - Neu 3","15.12.2023","20:30","59","60"
"503","","","TSV Rheinfelden 3","BC Allschwil 2","Engerfeld - Neu 3","22.12.2023","20:30","52","79"
"500","","","Liestal Basket 44 3","TSV Rheinfelden 3","Frenkenbündten 2","10.01.2024","20:30","51","28"
"505","","","BC Arlesheim 5","TSV Rheinfelden 3","Gym. Münchenstein 2","17.01.2024","20:30","31","56"
"509","","","TSV Rheinfelden 3","BC Allschwil 2","Engerfeld - Neu 3","01.03.2024","20:30","37","73"
"512","","","BC Arlesheim 5","TSV Rheinfelden 3","Gym. Münchenstein 2","20.03.2024","20:30","38","68"
"517","","","BC Pratteln 2","TSV Rheinfelden 3","Kuspo Pratteln 1","27.04.2024","13:00","0","0"
