"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"15962","","","BC Solothurn","Union Neuchâtel Basket U23","CIS","12.04.2024","19:30","64","83"
"15966","","","Sion Basket","Lugano Tigers U23","Creusets","13.04.2024","14:00","67","78"
"15961","","","Chêne Basket","DDV Wild Ducks","Sous-Moulin","13.04.2024","14:00","59","68"
"15963","","","Veyrier-Salève Basket","SAV Vacallo Basket","Bois-Gourmand","13.04.2024","16:30","76","72"
"15960","","","USY Bisons","BC Alte Kanti Aarau","Collège de Grandson, site de Borné-Nau","13.04.2024","20:30","64","67"
"15964","","","Baden Basket 54","Pully Lausanne Foxes U23","Kantonsschule Baden","14.04.2024","17:00","80","92"
"15965","","","BC Boncourt","Meyrin Basket","Salle sportive","14.04.2024","18:30","72","79"
"15959","","","Blonay Basket","Sarine Basket","Bahyse IV A&B","17.04.2024","20:30","60","92"
"15967","","","Sarine Basket","Blonay Basket","CO Avry","20.04.2024","14:00","0","20"
"15968","","","BC Alte Kanti Aarau","USY Bisons","Sportanlage Telli Spielhalle","20.04.2024","14:00","84","56"
"15969","","","DDV Wild Ducks","Chêne Basket","Scuole Medie","20.04.2024","14:30","67","65"
"15974","","","Lugano Tigers U23","Sion Basket","Istituto Elvetico","20.04.2024","15:00","75","62"
"15971","","","SAV Vacallo Basket","Veyrier-Salève Basket","Scuole Medie","20.04.2024","16:00","79","54"
"15970","","","Union Neuchâtel Basket U23","BC Solothurn","Riveraine","20.04.2024","17:00","77","60"
"15973","","","Meyrin Basket","BC Boncourt","Ecole des Vergers","21.04.2024","14:00","69","66"
"15972","","","Pully Lausanne Foxes U23","Baden Basket 54","Arnold-Reymond","21.04.2024","16:00","88","71"
"16247","","","Lugano Tigers U23","Meyrin Basket","Istituto Elvetico","27.04.2024","16:00","70","70"
"16244","","","Blonay Basket","BC Alte Kanti Aarau","Bahyse IV A&B","27.04.2024","16:30","68","77"
"16245","","","Union Neuchâtel Basket U23","DDV Wild Ducks","Riveraine","27.04.2024","17:00","74","73"
"16246","","","Pully Lausanne Foxes U23","SAV Vacallo Basket","Vallée de la Jeunesse","28.04.2024","16:00","53","60"
"16251","","","Meyrin Basket","Lugano Tigers U23","Ecole des Vergers","04.05.2024","16:00","86","92"
"16250","","","SAV Vacallo Basket","Pully Lausanne Foxes U23","Scuole Medie","04.05.2024","16:30","87","76"
"16248","","","BC Alte Kanti Aarau","Blonay Basket","Sportanlage Telli Spielhalle","04.05.2024","17:30","86","62"
"16249","","","DDV Wild Ducks","Union Neuchâtel Basket U23","Scuole Medie","05.05.2024","17:00","83","89"
"16582","","","SAV Vacallo Basket","Lugano Tigers U23","Scuole Medie","11.05.2024","15:00","67","70"
"16583","","","Union Neuchâtel Basket U23","BC Alte Kanti Aarau","Scuole Medie","11.05.2024","18:00","80","62"
"16584","","","SAV Vacallo Basket","BC Alte Kanti Aarau","Scuole Medie","12.05.2024","11:30","76","54"
"16585","","","Lugano Tigers U23","Union Neuchâtel Basket U23","Scuole Medie","12.05.2024","14:30","88","86"
