"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"51","","","BC Bären Kleinbasel","BC Pratteln","Erlenmatt 1","25.10.2023","18:30","69","18"
"66","","","BC Pratteln","Femina Bern","Kuspo Pratteln 1","28.10.2023","13:00","48","35"
"57","","","TV Muttenz Basket","BC Pratteln","Gründen blau","18.11.2023","14:00","52","15"
"63","","","BC Pratteln","Liestal Basket 44","Kuspo Pratteln 3","02.12.2023","14:00","44","46"
"54","","","BC Pratteln","BC Allschwil-FEMINA","Kuspo Pratteln 1","06.12.2023","18:30","43","60"
"9619","","","BC Pratteln","BC Bären Kleinbasel","Kuspo Pratteln 1","27.01.2024","17:00","40","96"
"9612","","","Liestal Basket 44","BC Pratteln","Frenkenbündten 2","06.03.2024","18:30","54","26"
"9614","","","BC Allschwil-FEMINA","BC Pratteln","Neu-Allschwil 2","10.04.2024","18:30","71","56"
"9615","","","BC Pratteln","TV Muttenz Basket","Kuspo Pratteln 1","17.04.2024","18:30","34","65"
"9622","","","Femina Bern a.K.","BC Pratteln","Turnhalle Brünnen 1+2","04.05.2024","11:00","42","64"
