"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"224","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld - Neu 3","27.09.2023","18:30","91","61"
"209","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Wasgenring West","03.11.2023","18:30","91","50"
"217","","","TSV Rheinfelden 1","SC Uni Basel Basket","Engerfeld - Neu 3","17.11.2023","18:30","63","66"
"211","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.12.2023","18:30","74","70"
"221","","","BC Arlesheim","TSV Rheinfelden 1","Gerenmatte","11.12.2023","18:30","59","58"
"9726","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 3","10.01.2024","18:30","79","65"
"9728","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Neu-Allschwil 3","19.01.2024","18:30","90","44"
"9734","","","BC Bären Kleinbasel 3","TSV Rheinfelden 1","Dreirosen Halle 2","05.03.2024","18:30","63","87"
"9730","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.03.2024","19:00","68","29"
"9744","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld 1","13.03.2024","18:30","61","55"
"9736","","","BC Arlesheim","TSV Rheinfelden 1","Gerenmatte","22.03.2024","18:30","49","110"
"9738","","","TSV Rheinfelden 1","BC Allschwil-ALGON 4","Engerfeld - Neu 3","24.04.2024","18:30","54","83"
"9740","","","BC Moutier","TSV Rheinfelden 1","Omnisports 2","06.05.2024","19:00","45","67"
