"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"123","","","BC Allschwil-ALGON 3","BC Münchenstein 1 a.K","Neu-Allschwil 2","18.10.2023","20:15","49","70"
"126","","","BC Münchenstein 1 a.K","SC Uni Basel Basket","Kuspo Bruckfeld 3","29.10.2023","15:00","71","63"
"132","","","BC Münchenstein 1 a.K","BC Pratteln","Kuspo Bruckfeld 2","13.11.2023","19:00","72","102"
"129","","","BC Allschwil-ALGON 2","BC Münchenstein 1 a.K","Neu-Allschwil 2","15.11.2023","20:15","80","73"
"151","","","BC Münchenstein 1 a.K","BC Arlesheim","Kuspo Bruckfeld 3","18.11.2023","10:30","59","56"
"142","","","BC Münchenstein 1 a.K","TSV Rheinfelden 1","Kuspo Bruckfeld 3","03.12.2023","13:00","150","49"
"138","","","BC Bären Kleinbasel 2","BC Münchenstein 1 a.K","Erlenmatt 1","07.12.2023","18:30","58","95"
"147","","","JuraBasket 2","BC Münchenstein 1 a.K","Centre professionel 1 Delémont ","16.12.2023","14:00","42","93"
"9527","","","BC Münchenstein 1 a.K","JuraBasket 2","Kuspo Bruckfeld 3","14.01.2024","15:00","85","66"
"9516","","","BC Pratteln","BC Münchenstein 1 a.K","Kuspo Pratteln 3","27.01.2024","15:00","98","32"
"9519","","","BC Münchenstein 1 a.K","BC Bären Kleinbasel 2","Kuspo Bruckfeld 3","04.02.2024","13:00","100","75"
"12129","","","TSV Rheinfelden 1","BC Münchenstein 1 a.K","Engerfeld - Neu 1","28.02.2024","18:30","42","74"
"9536","","","BC Münchenstein 1 a.K","SC Uni Basel Basket","Kuspo Bruckfeld 3","10.03.2024","15:00","62","67"
"9522","","","BC Münchenstein 1 a.K","BC Allschwil-ALGON 3","Kuspo Bruckfeld 3","17.03.2024","13:00","83","50"
"9509","","","BC Arlesheim","BC Münchenstein 1 a.K","Hagenbuchen 1","29.04.2024","18:30","49","77"
