"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"7650","","","BC Bären Kleinbasel 2","SC Uni Basel Basket 1","Erlenmatt 1","19.10.2023","20:20","100","64"
"337","","","BC Arlesheim 3","BC Bären Kleinbasel 2","Hagenbuchen 3","01.11.2023","18:30","52","54"
"332","","","BC Bären Kleinbasel 2","BC Arlesheim 2","Erlenmatt 1","09.11.2023","20:20","65","71"
"320","","","Liestal Basket 44 1","BC Bären Kleinbasel 2","Frenke 3-Fach","15.11.2023","20:20","63","60"
"341","","","BC Bären Kleinbasel 2","BC Allschwil 1","Erlenmatt 1","23.11.2023","20:20","86","76"
"349","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 2","Sporthalle Niederholz 1","13.12.2023","20:20","68","63"
"353","","","BC Bären Kleinbasel 2","JuraBasket","Erlenmatt 1","21.12.2023","20:20","80","78"
"356","","","BC Bären Kleinbasel 2","Liestal Basket 44 1","Erlenmatt 1","18.01.2024","20:20","68","78"
"7658","","","SC Uni Basel Basket 1","BC Bären Kleinbasel 2","Gym. Münchenstein 1","29.01.2024","20:30","48","68"
"362","","","BC Bären Kleinbasel 2","BC Bären Kleinbasel 3","Erlenmatt 1","08.02.2024","20:20","104","85"
"368","","","BC Arlesheim 2","BC Bären Kleinbasel 2","Gym. Münchenstein 1","28.02.2024","20:30","69","58"
"373","","","BC Bären Kleinbasel 2","BC Arlesheim 3","Erlenmatt 1","07.03.2024","20:20","91","86"
"377","","","BC Allschwil 1","BC Bären Kleinbasel 2","Neu-Allschwil 2","18.03.2024","20:15","79","66"
"385","","","BC Bären Kleinbasel 2","CVJM Riehen Basket 1","Erlenmatt 1","18.04.2024","20:20","0","0"
"326","","","BC Bären Kleinbasel 3","BC Bären Kleinbasel 2","Erlenmatt 1","24.04.2024","20:20","0","0"
"389","","","JuraBasket","BC Bären Kleinbasel 2","Salle sportive","10.05.2024","20:30","0","0"
