"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"435","","","BC Moutier 2","TSV Rheinfelden 2","Omnisports","29.09.2023","20:30","44","57"
"456","","","BC Moutier 2","JuraBasket 2","Omnisports","06.10.2023","20:30","58","61"
"432","","","BBC Laufen","BC Moutier 2","Serafin Primarschule","24.10.2023","19:45","52","28"
"449","","","BC Moutier 2","SC Uni Basel Basket 2","Omnisports","24.11.2023","20:30","34","33"
"460","","","BC Moutier 2","BBC Laufen","Omnisports","19.01.2024","20:30","45","47"
"463","","","TSV Rheinfelden 2","BC Moutier 2","Engerfeld - Neu 2","26.01.2024","20:30","49","37"
"442","","","BC Moutier 2","CVJM Riehen Basket 2","Omnisports","23.02.2024","20:30","51","58"
"470","","","CVJM Riehen Basket 2","BC Moutier 2","Wasserstelzen 1","27.02.2024","20:30","56","27"
"446","","","BC Pratteln 1","BC Moutier 2","Kuspo Pratteln 3","06.03.2024","20:30","86","57"
"474","","","BC Moutier 2","BC Pratteln 1","Omnisports","08.03.2024","20:30","53","82"
"477","","","SC Uni Basel Basket 2","BC Moutier 2","Gym. Oberwil 1","20.03.2024","20:30","54","31"
"484","","","JuraBasket 2","BC Moutier 2","Centre professionel 1 Delémont ","19.04.2024","20:30","62","59"
