"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"118","","","Liestal Basket 44","BC Arlesheim 2","Frenke 3-Fach","28.10.2023","15:30","40","72"
"106","","","TV Muttenz Basket","Liestal Basket 44","Gründen rot","05.11.2023","16:00","58","48"
"112","","","BC Moutier","Liestal Basket 44","Omnisports 1","17.11.2023","19:00","97","44"
"4652","","","BC Arlesheim 2","Liestal Basket 44","Hagenbuchen 1","20.11.2023","18:30","69","36"
"4650","","","Liestal Basket 44","TV Muttenz Basket","Gitterli","10.12.2023","13:00","18","67"
"4654","","","Liestal Basket 44","BC Moutier","Gitterli","17.12.2023","13:00","40","66"
"9471","","","Liestal Basket 44","BC Allschwil-ALGON 1","Frenke 3-Fach","14.01.2024","13:00","37","94"
"9475","","","BC Bären Kleinbasel","Liestal Basket 44","Dreirosen Halle 1","01.02.2024","18:30","67","55"
"9479","","","Liestal Basket 44","BC Moutier","Gitterli","04.02.2024","13:00","51","65"
"9483","","","BC Arlesheim 2","Liestal Basket 44","Hagenbuchen 3","04.03.2024","18:30","94","52"
"9487","","","Liestal Basket 44","TSV Rheinfelden","Gitterli","17.03.2024","13:00","26","112"
"9503","","","TV Muttenz Basket","Liestal Basket 44","Margelacker 1","13.04.2024","14:00","53","72"
"9494","","","CVJM Riehen Basket","Liestal Basket 44","Sporthalle Niederholz 1","27.04.2024","18:30","105","58"
"9498","","","Liestal Basket 44","SC Uni Basel Basket","Gitterli","05.05.2024","13:00","38","61"
