"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"25","","","TV Muttenz Basket","JuraBasket","Margelacker 3","24.09.2023","14:00","32","31"
"32","","","Hünibasket","JuraBasket","Progymatte","04.11.2023","14:00","35","21"
"29","","","TV Muttenz Basket","CVJM Riehen Basket a.K","Gründen blau","05.11.2023","12:00","40","51"
"27","","","Hünibasket","TV Muttenz Basket","Progymatte","11.11.2023","14:00","53","37"
"34","","","JuraBasket","CVJM Riehen Basket a.K","Centre professionel 2 Delémont","11.11.2023","14:00","23","48"
"36","","","Hünibasket","CVJM Riehen Basket a.K","Progymatte","18.11.2023","14:00","46","47"
"35","","","JuraBasket","TV Muttenz Basket","Centre professionel 2 Delémont","25.11.2023","16:00","36","16"
"26","","","CVJM Riehen Basket a.K","Hünibasket","Sporthalle Niederholz 1","26.11.2023","12:00","42","59"
"37","","","TV Muttenz Basket","Hünibasket","Kriegacker 3","03.12.2023","15:30","31","59"
"39","","","CVJM Riehen Basket a.K","TV Muttenz Basket","Wasserstelzen 1","07.12.2023","18:40","46","33"
"44","","","CVJM Riehen Basket a.K","JuraBasket","Wasserstelzen 1","14.12.2023","19:00","41","23"
"42","","","JuraBasket","Hünibasket","Centre professionel 2 Delémont","16.12.2023","14:00","37","31"
