"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"698","","","Lions de Genève","Spinelli Massagno","Salle polyvalente Pommier -","01.10.2023","16:00","77","62"
"702","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","11.10.2023","19:30","93","63"
"706","","","Spinelli Massagno","BBC Nyon","Scuole Elementari Nosedo","15.10.2023","16:00","76","63"
"711","","","Starwings Basket","Spinelli Massagno","Sporthalle","21.10.2023","17:30","80","95"
"716","","","Spinelli Massagno","Lugano Tigers","Scuole Elementari Nosedo","25.10.2023","19:30","95","84"
"725","","","Vevey Riviera Basket","Spinelli Massagno","Galeries du Rivage","28.10.2023","17:30","69","66"
"728","","","BBC Monthey-Chablais","Spinelli Massagno","Reposieux","04.11.2023","17:30","72","82"
"732","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","11.11.2023","17:30","71","80"
"738","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","18.11.2023","18:00","107","88"
"742","","","Spinelli Massagno","Lions de Genève","Scuole Elementari Nosedo","25.11.2023","17:30","77","60"
"749","","","Pully Lausanne Foxes","Spinelli Massagno","Vallée de la Jeunesse","02.12.2023","17:30","78","89"
"754","","","BBC Nyon","Spinelli Massagno","Rocher","10.12.2023","16:00","62","81"
"756","","","Spinelli Massagno","Starwings Basket","Scuole Elementari Nosedo","15.12.2023","19:30","104","79"
"762","","","Lugano Tigers","Spinelli Massagno","Istituto Elvetico","03.01.2024","19:30","88","83"
"767","","","Spinelli Massagno","Vevey Riviera Basket","Scuole Elementari Nosedo","07.01.2024","16:00","97","79"
"772","","","Spinelli Massagno","BBC Monthey-Chablais","Scuole Elementari Nosedo","17.01.2024","19:30","98","78"
"777","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","20.01.2024","17:30","90","83"
"782","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","03.02.2024","17:30","92","81"
"2080","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","10.02.2024","17:30","70","68"
"2040","","","Pully Lausanne Foxes","Spinelli Massagno","Vallée de la Jeunesse","14.02.2024","19:30","80","74"
"2041","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","17.02.2024","17:30","90","76"
"2046","","","Spinelli Massagno","BBC Nyon","Scuole Elementari Nosedo","02.03.2024","17:30","98","82"
"2055","","","Starwings Basket","Spinelli Massagno","Sporthalle","06.03.2024","19:30","78","105"
"2060","","","Spinelli Massagno","Lions de Genève","Scuole Elementari Nosedo","09.03.2024","17:30","89","83"
"2068","","","Lugano Tigers","Spinelli Massagno","Istituto Elvetico","17.03.2024","16:00","89","100"
"2070","","","Spinelli Massagno","Vevey Riviera Basket","Scuole Elementari Nosedo","20.03.2024","19:30","98","76"
"2078","","","BBC Monthey-Chablais","Spinelli Massagno","Reposieux","23.03.2024","17:30","82","97"
"15447","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","27.03.2024","19:30","96","77"
"15451","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","30.03.2024","17:30","95","88"
"15466","","","Pully Lausanne Foxes","Spinelli Massagno","Vallée de la Jeunesse","01.04.2024","16:00","64","81"
"15926","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","13.04.2024","17:30","93","72"
"15928","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","16.04.2024","19:30","75","77"
"15930","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","21.04.2024","17:00","63","82"
"15932","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","23.04.2024","19:30","74","86"
"16258","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","27.04.2024","17:30","73","72"
"16259","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","30.04.2024","19:30","65","62"
"16260","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","04.05.2024","17:30","93","80"
"16261","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","07.05.2024","18:45","77","91"
