"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"699","","","Pully Lausanne Foxes","BBC Monthey-Chablais","Vallée de la Jeunesse","01.10.2023","16:00","83","63"
"704","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","08.10.2023","16:00","76","69"
"707","","","Fribourg Olympic","BBC Monthey-Chablais","Site Sportif St. Léonard","14.10.2023","17:30","79","72"
"715","","","Vevey Riviera Basket","BBC Monthey-Chablais","Galeries du Rivage","21.10.2023","17:30","96","78"
"718","","","BBC Monthey-Chablais","Union Neuchâtel Basket","Reposieux","25.10.2023","19:30","72","69"
"721","","","Starwings Basket","BBC Monthey-Chablais","Dreirosen Halle","28.10.2023","17:30","76","84"
"728","","","BBC Monthey-Chablais","Spinelli Massagno","Reposieux","04.11.2023","17:30","72","82"
"733","","","BBC Monthey-Chablais","Lugano Tigers","Reposieux","11.11.2023","17:30","98","84"
"739","","","BBC Nyon","BBC Monthey-Chablais","Rocher","17.11.2023","19:30","79","78"
"744","","","BBC Monthey-Chablais","Pully Lausanne Foxes","Reposieux","26.11.2023","16:00","77","74"
"748","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","02.12.2023","18:00","76","65"
"753","","","BBC Monthey-Chablais","Fribourg Olympic","Reposieux","09.12.2023","17:30","75","96"
"758","","","BBC Monthey-Chablais","Vevey Riviera Basket","Reposieux","16.12.2023","17:30","93","90"
"763","","","Union Neuchâtel Basket","BBC Monthey-Chablais","Riveraine","03.01.2024","19:30","90","66"
"769","","","BBC Monthey-Chablais","Starwings Basket","Reposieux","07.01.2024","16:00","87","81"
"772","","","Spinelli Massagno","BBC Monthey-Chablais","Scuole Elementari Nosedo","17.01.2024","19:30","98","78"
"776","","","Lugano Tigers","BBC Monthey-Chablais","Istituto Elvetico","20.01.2024","17:00","104","83"
"783","","","BBC Monthey-Chablais","BBC Nyon","Reposieux","03.02.2024","17:30","70","82"
"2083","","","BBC Nyon","BBC Monthey-Chablais","Rocher","10.02.2024","17:30","72","90"
"2037","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","13.02.2024","19:30","76","83"
"2044","","","BBC Monthey-Chablais","Lugano Tigers","Reposieux","17.02.2024","17:30","104","95"
"2047","","","Fribourg Olympic","BBC Monthey-Chablais","Site Sportif St. Léonard","02.03.2024","17:30","94","73"
"2053","","","BBC Monthey-Chablais","Pully Lausanne Foxes","Reposieux","06.03.2024","19:30","67","75"
"2061","","","Vevey Riviera Basket","BBC Monthey-Chablais","Galeries du Rivage","09.03.2024","17:30","93","75"
"2067","","","Union Neuchâtel Basket","BBC Monthey-Chablais","Riveraine","16.03.2024","18:00","74","84"
"2073","","","BBC Monthey-Chablais","Starwings Basket","Reposieux","20.03.2024","19:30","89","71"
"2078","","","BBC Monthey-Chablais","Spinelli Massagno","Reposieux","23.03.2024","17:30","82","97"
"15446","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","27.03.2024","19:30","78","61"
"15450","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","30.03.2024","18:00","89","79"
"15465","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","01.04.2024","19:30","77","69"
"15469","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","09.04.2024","19:30","77","62"
"15473","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","11.04.2024","19:30","97","68"
