"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9672","","","BC Moutier","BC Münchenstein 2","Omnisports 2","01.01.2023","19:30","0","0"
"2523","","","BC Allschwil-ALGON 4","BC Münchenstein 2","Neu-Allschwil 2","01.01.2023","20:15","0","0"
"123","","","BC Allschwil-ALGON 3","BC Münchenstein 1 a.K","Neu-Allschwil 2","18.10.2023","20:15","49","70"
"198","","","BC Münchenstein","TV Muttenz Basket","Kuspo Bruckfeld 3","29.10.2023","10:30","39","55"
"4","","","BC Münchenstein","BC Allschwil-FEMINA 2","Kuspo Bruckfeld 1","29.10.2023","10:30","14","71"
"2521","","","BC Münchenstein 2","BC Moutier","Kuspo Bruckfeld 3","29.10.2023","13:00","61","70"
"126","","","BC Münchenstein 1 a.K","SC Uni Basel Basket","Kuspo Bruckfeld 3","29.10.2023","15:00","71","63"
"8168","","","TV Muttenz Basket","BC Münchenstein","Gründen rot","05.11.2023","12:00","36","45"
"2526","","","TV Muttenz Basket","BC Münchenstein 2","Gründen rot","05.11.2023","14:00","54","50"
"7","","","TV Muttenz Basket","BC Münchenstein","Gründen blau","05.11.2023","16:00","44","50"
"2519","","","BC Münchenstein 2","Liestal Basket 44 2","Kuspo Bruckfeld 3","06.11.2023","19:00","100","37"
"204","","","Liestal Basket 44 2","BC Münchenstein","Gymnasium Liestal","08.11.2023","18:30","43","41"
"132","","","BC Münchenstein 1 a.K","BC Pratteln","Kuspo Bruckfeld 2","13.11.2023","19:00","72","102"
"129","","","BC Allschwil-ALGON 2","BC Münchenstein 1 a.K","Neu-Allschwil 2","15.11.2023","20:15","80","73"
"151","","","BC Münchenstein 1 a.K","BC Arlesheim","Kuspo Bruckfeld 3","18.11.2023","10:30","59","56"
"7911","","","BC Münchenstein","Liestal Basket 44 2","Kuspo Bruckfeld 2","18.11.2023","10:30","63","87"
"16","","","BC Münchenstein","Liestal Basket 44","Kuspo Bruckfeld 1","18.11.2023","13:00","52","55"
"196","","","BC Pratteln","BC Münchenstein","Kuspo Pratteln 1","02.12.2023","14:00","77","102"
