"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"47","","","TV Muttenz Basket","Liestal Basket 44","Margelacker 3","24.09.2023","12:00","63","58"
"71","","","Liestal Basket 44","BC Allschwil-FEMINA","Gitterli","22.10.2023","15:30","41","36"
"56","","","Femina Bern","Liestal Basket 44","Turnhalle Brünnen 1","19.11.2023","11:00","19","90"
"63","","","BC Pratteln","Liestal Basket 44","Kuspo Pratteln 3","02.12.2023","14:00","44","46"
"67","","","BC Bären Kleinbasel","Liestal Basket 44","Erlenmatt 1","20.12.2023","18:30","73","49"
"9606","","","Liestal Basket 44","BC Bären Kleinbasel","Gitterli","13.01.2024","13:00","43","57"
"9601","","","BC Allschwil-FEMINA","Liestal Basket 44","Neu-Allschwil 2","24.01.2024","18:30","64","26"
"9624","","","Liestal Basket 44","Femina Bern a.K.","Gitterli","03.02.2024","15:30","65","23"
"9603","","","Liestal Basket 44","TV Muttenz Basket","Frenkenbündten 2","07.02.2024","18:30","39","51"
"9612","","","Liestal Basket 44","BC Pratteln","Frenkenbündten 2","06.03.2024","18:30","54","26"
