"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4239","","","Morges-Saint-Prex Red Devils","Lions de Genève U23","Cherrat","30.09.2023","17:30","73","83"
"4244","","","Bernex Basket","Morges-Saint-Prex Red Devils","Salle Omnisports de Vailly","06.10.2023","20:30","75","95"
"4253","","","Morges-Saint-Prex Red Devils","Swiss Central Basketball","Cherrat","14.10.2023","17:30","78","68"
"4259","","","Villars Basket","Morges-Saint-Prex Red Devils","CS Platy ","21.10.2023","17:30","79","71"
"4266","","","Morges-Saint-Prex Red Devils","BC Allschwil","Cherrat","28.10.2023","17:30","100","78"
"4283","","","BC Bären Kleinbasel","Morges-Saint-Prex Red Devils","Sporthalle","11.11.2023","14:30","64","61"
"4288","","","Morges-Saint-Prex Red Devils","Vevey Riviera Basket U23","Cherrat","18.11.2023","17:30","91","71"
"4296","","","Morges-Saint-Prex Red Devils","GC Zürich Wildcats","Cherrat","25.11.2023","17:30","83","88"
"4301","","","Union Lavaux Riviera Basket","Morges-Saint-Prex Red Devils","Galeries du Rivage","03.12.2023","17:30","64","85"
"4325","","","BC Winterthur","Morges-Saint-Prex Red Devils","AXA-Arena","16.12.2023","14:00","63","99"
"4329","","","Morges-Saint-Prex Red Devils","Centre National","Cherrat","20.12.2023","20:00","103","69"
"4345","","","Swiss Central Basketball","Morges-Saint-Prex Red Devils","Staffeln Schulhaus","06.01.2024","17:30","66","86"
"4352","","","BC Allschwil","Morges-Saint-Prex Red Devils","Schulhaus Gartenhof","13.01.2024","18:30","58","75"
"4356","","","Morges-Saint-Prex Red Devils","Union Lavaux Riviera Basket","Cherrat","20.01.2024","17:30","101","69"
"4370","","","Centre National","Morges-Saint-Prex Red Devils","Vallée de la Jeunesse","26.01.2024","20:30","88","91"
"4378","","","Morges-Saint-Prex Red Devils","Villars Basket","Cherrat","03.02.2024","17:30","89","85"
"4273","","","Groupe E Académie Fribourg U23","Morges-Saint-Prex Red Devils","Site Sportif St. Léonard","07.02.2024","20:30","56","77"
"4386","","","Morges-Saint-Prex Red Devils","BC Winterthur","Cherrat","10.02.2024","17:30","74","84"
"4396","","","GC Zürich Wildcats","Morges-Saint-Prex Red Devils","Im Birch Zürich","18.02.2024","16:00","79","60"
"4399","","","Morges-Saint-Prex Red Devils","Groupe E Académie Fribourg U23","Cherrat","24.02.2024","17:30","79","77"
"4411","","","Goldcoast Wallabies","Morges-Saint-Prex Red Devils","Sportanlage Allmendli","02.03.2024","18:30","81","96"
"4415","","","Morges-Saint-Prex Red Devils","Bernex Basket","Cherrat","09.03.2024","17:30","82","61"
"4437","","","Vevey Riviera Basket U23","Morges-Saint-Prex Red Devils","Galeries du Rivage","13.03.2024","20:45","75","61"
"4421","","","Lions de Genève U23","Morges-Saint-Prex Red Devils","Salle polyvalente Pommier -","16.03.2024","14:30","70","76"
"4428","","","Morges-Saint-Prex Red Devils","BC Bären Kleinbasel","Cherrat","23.03.2024","17:30","90","80"
"4316","","","Morges-Saint-Prex Red Devils","Goldcoast Wallabies","Cherrat","24.03.2024","16:00","87","61"
"15596","","","Morges-Saint-Prex Red Devils","Swiss Central Basketball","Cherrat","07.04.2024","16:00","66","70"
"15600","","","Swiss Central Basketball","Morges-Saint-Prex Red Devils","Staffeln Schulhaus","13.04.2024","17:30","59","70"
"15604","","","Morges-Saint-Prex Red Devils","Swiss Central Basketball","Cherrat","17.04.2024","20:00","88","71"
"16085","","","Villars Basket","Morges-Saint-Prex Red Devils","CS Platy ","20.04.2024","17:30","85","73"
"16087","","","Morges-Saint-Prex Red Devils","Villars Basket","Cherrat","27.04.2024","17:30","57","78"
