"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"150","","","BC Allschwil-ALGON 3","JuraBasket 2","Neu-Allschwil 3","01.01.2023","20:15","0","0"
"148","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Neu-Allschwil 2","20.09.2023","20:15","100","34"
"127","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","27.09.2023","18:30","46","73"
"122","","","SC Uni Basel Basket","BC Arlesheim","Gym. Münchenstein 1","17.10.2023","18:30","68","40"
"123","","","BC Allschwil-ALGON 3","BC Münchenstein 1 a.K","Neu-Allschwil 2","18.10.2023","20:15","49","70"
"120","","","BC Pratteln","TSV Rheinfelden 1","Kuspo Pratteln 3","28.10.2023","17:00","127","47"
"126","","","BC Münchenstein 1 a.K","SC Uni Basel Basket","Kuspo Bruckfeld 3","29.10.2023","15:00","71","63"
"125","","","BC Arlesheim","BC Allschwil-ALGON 2","Hagenbuchen 1","30.10.2023","18:30","26","100"
"130","","","SC Uni Basel Basket","BC Allschwil-ALGON 3","Gym. Münchenstein 1","07.11.2023","18:30","111","47"
"128","","","BC Pratteln","BC Arlesheim","Kuspo Pratteln 3","08.11.2023","19:00","141","65"
"121","","","BC Allschwil-ALGON 2","JuraBasket 2","Neu-Allschwil 2","08.11.2023","20:15","105","30"
"132","","","BC Münchenstein 1 a.K","BC Pratteln","Kuspo Bruckfeld 2","13.11.2023","19:00","72","102"
"139","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 1","15.11.2023","18:30","55","75"
"129","","","BC Allschwil-ALGON 2","BC Münchenstein 1 a.K","Neu-Allschwil 2","15.11.2023","20:15","80","73"
"131","","","BC Bären Kleinbasel 2","JuraBasket 2","Dreirosen Halle 2","16.11.2023","19:00","77","58"
"151","","","BC Münchenstein 1 a.K","BC Arlesheim","Kuspo Bruckfeld 3","18.11.2023","10:30","59","56"
"154","","","JuraBasket 2","SC Uni Basel Basket","Centre professionel 1 Delémont ","18.11.2023","16:00","53","105"
"136","","","BC Pratteln","BC Allschwil-ALGON 3","Kuspo Pratteln 3","22.11.2023","19:00","135","55"
"145","","","BC Bären Kleinbasel 2","SC Uni Basel Basket","Dreirosen Halle 2","23.11.2023","18:30","60","67"
"135","","","JuraBasket 2","TSV Rheinfelden 1","Centre professionel 1 Delémont ","25.11.2023","14:00","70","45"
"134","","","BC Arlesheim","BC Bären Kleinbasel 2","Hagenbuchen 1","27.11.2023","18:30","41","63"
"153","","","TSV Rheinfelden 1","BC Allschwil-ALGON 2","Engerfeld - Neu 1","29.11.2023","18:30","20","0"
"144","","","BC Pratteln","BC Allschwil-ALGON 2","Kuspo Pratteln 3","02.12.2023","16:00","77","62"
"142","","","BC Münchenstein 1 a.K","TSV Rheinfelden 1","Kuspo Bruckfeld 3","03.12.2023","13:00","150","49"
"152","","","BC Bären Kleinbasel 2","BC Pratteln","Erlenmatt 1","04.12.2023","18:30","53","85"
"143","","","BC Arlesheim","JuraBasket 2","Hagenbuchen 1","04.12.2023","19:00","86","64"
"146","","","TSV Rheinfelden 1","BC Allschwil-ALGON 3","Engerfeld - Neu 1","06.12.2023","18:30","48","89"
"138","","","BC Bären Kleinbasel 2","BC Münchenstein 1 a.K","Erlenmatt 1","07.12.2023","18:30","58","95"
"124","","","JuraBasket 2","BC Pratteln","Centre professionel 1 Delémont ","09.12.2023","14:00","52","86"
"137","","","BC Allschwil-ALGON 2","SC Uni Basel Basket","Schulhaus Gartenhof","09.12.2023","15:45","62","34"
"155","","","BC Arlesheim","BC Allschwil-ALGON 3","Hagenbuchen 1","11.12.2023","18:30","62","68"
"140","","","SC Uni Basel Basket","BC Pratteln","Gym. Münchenstein 1","12.12.2023","18:30","63","54"
"147","","","JuraBasket 2","BC Münchenstein 1 a.K","Centre professionel 1 Delémont ","16.12.2023","14:00","42","93"
"149","","","SC Uni Basel Basket","TSV Rheinfelden 1","Gym. Münchenstein 1","19.12.2023","18:30","77","37"
"141","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Neu-Allschwil 2","20.12.2023","20:15","58","93"
"133","","","BC Allschwil-ALGON 3","BC Allschwil-ALGON 2","Neu-Allschwil 2","22.12.2023","20:15","40","101"
