"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"566","","","BC Allschwil-ALGON 3","Perrefitte Basket","Frenkenbündten 4","12.11.2023","12:00","0","0"
"556","","","TV Muttenz Basket 2","Perrefitte Basket","Frenkenbündten 4","12.11.2023","14:30","4","1"
"585","","","Basel que si","Perrefitte Basket","Schulhaus Gartenhof 3","25.11.2023","09:30","0","0"
"589","","","Perrefitte Basket","BC Bären Kleinbasel 2","Schulhaus Gartenhof 3","25.11.2023","12:00","0","0"
"570","","","Perrefitte Basket","JuraBasket 2","Hagenbuchen 2","10.12.2023","10:45","4","2"
"582","","","Perrefitte Basket","Liestal Basket 44","Hagenbuchen 1","10.12.2023","13:15","1","5"
"12394","","","Liestal Basket 44","Perrefitte Basket","Engerfeld - Neu 1","21.01.2024","10:55","4","0"
"12437","","","BC Bären Kleinbasel 2","Perrefitte Basket","Engerfeld - Neu 3","21.01.2024","13:45","2","4"
"12429","","","BC Allschwil-ALGON 3","Perrefitte Basket","Schulhaus Gartenhof 3","03.02.2024","09:30","1","5"
"12388","","","Perrefitte Basket","TV Muttenz Basket 2","Schulhaus Gartenhof 2","03.02.2024","12:20","1","5"
"12385","","","JuraBasket 2","Perrefitte Basket","Frenkenbündten 1","03.03.2024","10:55","3","4"
"12416","","","TV Muttenz Basket 2","Perrefitte Basket","Frenkenbündten 1","03.03.2024","13:45","3","4"
"12413","","","Perrefitte Basket","JuraBasket 2","Kuspo Pratteln 2","17.03.2024","09:30","4","3"
"12425","","","BC Pratteln","Perrefitte Basket","Kuspo Pratteln 3","17.03.2024","12:20","6","0"
"12433","","","Perrefitte Basket","TSV Rheinfelden","Engerfeld - Neu 2","05.05.2024","09:30","3","4"
"12397","","","Perrefitte Basket","BC Pratteln","Engerfeld - Neu 1","05.05.2024","12:20","3","5"
