"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"565","","","BC Bären Kleinbasel 2","BC Pratteln","Engerfeld - Neu 2","21.10.2023","10:45","2","4"
"576","","","BC Pratteln","BC Allschwil-ALGON 3","Engerfeld - Neu 3","21.10.2023","13:15","0","0"
"581","","","JuraBasket 2","BC Pratteln","Frenkenbündten 5","12.11.2023","13:15","0","0"
"558","","","BC Pratteln","Liestal Basket 44","Frenkenbündten 4","12.11.2023","15:45","0","0"
"568","","","BC Pratteln","TV Muttenz Basket 2","Hagenbuchen 1","10.12.2023","10:45","3","3"
"590","","","Basel que si","BC Pratteln","Hagenbuchen 3","10.12.2023","13:15","6","0"
"12390","","","JuraBasket 2","BC Pratteln","Schulhaus Gartenhof 1","03.02.2024","09:30","2","5"
"12435","","","BC Allschwil-ALGON 3","BC Pratteln","Schulhaus Gartenhof 3","03.02.2024","12:20","6","0"
"12393","","","BC Pratteln","TV Muttenz Basket 2","Frenkenbündten 2","03.03.2024","10:55","1","5"
"12418","","","BC Pratteln","JuraBasket 2","Frenkenbündten 2","03.03.2024","13:45","5","1"
"12421","","","TV Muttenz Basket 2","BC Pratteln","Kuspo Pratteln 3","17.03.2024","09:30","3","4"
"12425","","","BC Pratteln","Perrefitte Basket","Kuspo Pratteln 3","17.03.2024","12:20","6","0"
"12383","","","JuraBasket 2","BC Pratteln","Kriegacker 1","14.04.2024","10:55","3","5"
"12428","","","Liestal Basket 44","BC Pratteln","Kriegacker 3","14.04.2024","13:45","6","0"
"12414","","","BC Bären Kleinbasel 2","BC Pratteln","Engerfeld - Neu 1","05.05.2024","09:30","6","0"
"12397","","","Perrefitte Basket","BC Pratteln","Engerfeld - Neu 1","05.05.2024","12:20","3","5"
