"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9676","","","TV Muttenz Basket","CVJM Riehen Basket","Margelacker 1","01.01.2023","12:00","0","0"
"168","","","TV Muttenz Basket","TSV Rheinfelden 2","Margelacker 1","24.09.2023","14:00","89","32"
"162","","","TV Muttenz Basket","BC Allschwil-ALGON 4","Margelacker 1","28.10.2023","14:00","57","72"
"2526","","","TV Muttenz Basket","BC Münchenstein 2","Gründen rot","05.11.2023","14:00","54","50"
"159","","","Liestal Basket 44 2","TV Muttenz Basket","Gitterli","11.11.2023","13:00","45","70"
"178","","","TV Muttenz Basket","CVJM Riehen Basket","Gründen rot","18.11.2023","12:00","97","24"
"165","","","JuraBasket 2","TV Muttenz Basket","Centre professionel 1 Delémont ","25.11.2023","10:00","43","53"
"174","","","BC Moutier","TV Muttenz Basket","Omnisports","04.12.2023","19:00","67","55"
"9662","","","BC Münchenstein 2","TV Muttenz Basket","Kuspo Bruckfeld 1","04.02.2024","10:30","67","65"
"9667","","","TV Muttenz Basket","BC Moutier","Gründen rot","02.03.2024","14:00","75","62"
"9680","","","TSV Rheinfelden 2","TV Muttenz Basket","Engerfeld - Neu 1","13.03.2024","18:30","63","110"
"9652","","","TV Muttenz Basket","JuraBasket 2","Gründen rot","16.03.2024","12:00","77","31"
"9671","","","BC Bären Kleinbasel","TV Muttenz Basket","Erlenmatt 1","21.03.2024","18:30","55","89"
"9694","","","TV Muttenz Basket","Liestal Basket 44 2","Margelacker 1","20.04.2024","12:00","94","64"
"9685","","","TV Muttenz Basket","SC Uni Basel Basket 2","Margelacker 3","28.04.2024","14:00","87","74"
"9689","","","BC Allschwil-ALGON 4","TV Muttenz Basket","Neu-Allschwil 2","07.05.2024","18:30","72","79"
