"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5142","","","Lancy PLO","BC Winterthur","Ecole Le Sapay","30.09.2023","17:00","48","72"
"5146","","","Elfic Fribourg Génération","BC Winterthur","Site Sportif St. Léonard","08.10.2023","16:00","71","50"
"5163","","","BC Winterthur","Blonay Basket","Neuhegi","15.10.2023","12:30","76","74"
"5167","","","Lionnes de Genève","BC Winterthur","Salle polyvalente Pommier -","21.10.2023","17:30","47","73"
"5175","","","BC Winterthur","Sion Basket","Neuhegi","04.11.2023","17:30","68","45"
"5177","","","Lausanne Basket","BC Winterthur","L'Union (Collège de) 2","11.11.2023","16:00","44","63"
"5193","","","BC Winterthur","Villars Basket","Neuhegi","18.11.2023","17:30","59","46"
"5205","","","BC Winterthur","Goldcoast Wallabies","Neuhegi","26.11.2023","12:30","72","54"
"5208","","","Martigny Basket","BC Winterthur","Salle du Midi","03.12.2023","16:00","44","74"
"5217","","","BC Winterthur","Bellinzona","Neuhegi","10.12.2023","12:30","70","48"
"5222","","","BC Arlesheim","BC Winterthur","Hagenbuchen","17.12.2023","15:00","57","77"
"5228","","","Villars Basket","BC Winterthur","CS Platy ","13.01.2024","14:30","74","67"
"5241","","","BC Winterthur","Lausanne Basket","Neuhegi","20.01.2024","17:30","75","46"
"5253","","","BC Winterthur","Lionnes de Genève","Neuhegi","03.02.2024","14:30","77","63"
"5259","","","Bellinzona","BC Winterthur","Palasport","10.02.2024","17:00","68","59"
"5262","","","Sion Basket","BC Winterthur","Creusets","17.02.2024","17:30","43","57"
"5271","","","BC Winterthur","Elfic Fribourg Génération","Neuhegi","25.02.2024","12:30","76","60"
"5277","","","Goldcoast Wallabies","BC Winterthur","Sportanlage Allmendli","02.03.2024","15:30","60","63"
"5283","","","BC Winterthur","BC Arlesheim","Neuhegi","10.03.2024","12:30","71","59"
"5292","","","Blonay Basket","BC Winterthur","Bahyse IV A&B","16.03.2024","18:45","75","65"
"5307","","","BC Winterthur","Martigny Basket","Neuhegi","24.03.2024","12:30","59","29"
"5319","","","BC Winterthur","Lancy PLO","Neuhegi","07.04.2024","15:30","85","59"
"15947","","","Goldcoast Wallabies","BC Winterthur","Sportanlage Allmendli","13.04.2024","15:30","42","79"
"15951","","","BC Winterthur","Goldcoast Wallabies","Neuhegi","21.04.2024","16:30","59","28"
"16281","","","BC Winterthur","Villars Basket","Bahyse IV A&B","04.05.2024","15:00","67","43"
"16284","","","BC Winterthur","Blonay Basket","Bahyse IV A&B","05.05.2024","15:00","49","59"
