"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"12360","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 1","21.01.2024","09:30","1","2"
"12361","","","JuraBasket 1","BC Allschwil-ALGON 2","Engerfeld - Neu 2","21.01.2024","09:30","3","1"
"12362","","","Basel que si","BC Arlesheim","Engerfeld - Neu 3","21.01.2024","09:30","1","3"
"12378","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Engerfeld - Neu 3","21.01.2024","12:20","6","0"
"12370","","","Basel que si","TV Muttenz Basket 1","Engerfeld - Neu 2","21.01.2024","12:20","1","4"
"12364","","","BC Arlesheim","JuraBasket 1","Engerfeld - Neu 1","21.01.2024","12:20","2","2"
"12357","","","BC Arlesheim","BC Allschwil-ALGON 2","Schulhaus Gartenhof 2","03.02.2024","10:55","7","0"
"12373","","","TV Muttenz Basket 1","JuraBasket 1","Schulhaus Gartenhof 3","03.02.2024","10:55","5","1"
"12354","","","Basel que si","BC Bären Kleinbasel 1","Schulhaus Gartenhof 1","03.02.2024","10:55","4","2"
"12365","","","TV Muttenz Basket 1","BC Allschwil-ALGON 2","Schulhaus Gartenhof 1","03.02.2024","13:45","6","0"
"12382","","","Basel que si","JuraBasket 1","Schulhaus Gartenhof 3","03.02.2024","13:45","2","4"
"12381","","","BC Arlesheim","BC Bären Kleinbasel 1","Schulhaus Gartenhof 2","03.02.2024","13:45","4","2"
"12374","","","Basel que si","BC Allschwil-ALGON 2","Kuspo Pratteln 3","17.03.2024","10:55","6","0"
"12353","","","BC Arlesheim","TV Muttenz Basket 1","Kuspo Pratteln 1","17.03.2024","10:55","0","0"
"12356","","","BC Bären Kleinbasel 1","JuraBasket 1","Kuspo Pratteln 2","17.03.2024","10:55","2","5"
"12375","","","BC Bären Kleinbasel 1","TV Muttenz Basket 1","Kuspo Pratteln 1","17.03.2024","13:45","1","5"
"12376","","","BC Allschwil-ALGON 2","JuraBasket 1","Kuspo Pratteln 2","17.03.2024","13:45","0","6"
"12377","","","BC Arlesheim","Basel que si","Kuspo Pratteln 3","17.03.2024","13:45","0","0"
"12363","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 1","Kriegacker 2","14.04.2024","09:30","5","3"
"12379","","","JuraBasket 1","BC Arlesheim","Kriegacker 3","14.04.2024","09:30","5","1"
"12355","","","TV Muttenz Basket 1","Basel que si","Kriegacker 1","14.04.2024","09:30","6","0"
"12358","","","JuraBasket 1","TV Muttenz Basket 1","Kriegacker 1","14.04.2024","12:20","4","2"
"12369","","","BC Bären Kleinbasel 1","Basel que si","Kriegacker 2","14.04.2024","12:20","4","2"
"12372","","","BC Allschwil-ALGON 2","BC Arlesheim","Kriegacker 3","14.04.2024","12:20","6","0"
"12380","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Engerfeld - Neu 3","05.05.2024","10:55","3","4"
"12367","","","JuraBasket 1","Basel que si","Engerfeld - Neu 2","05.05.2024","10:55","5","2"
"12366","","","BC Bären Kleinbasel 1","BC Arlesheim","Engerfeld - Neu 1","05.05.2024","10:55","5","2"
"12359","","","BC Allschwil-ALGON 2","Basel que si","Engerfeld - Neu 1","05.05.2024","13:45","4","3"
"12371","","","JuraBasket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 3","05.05.2024","13:45","3","3"
"12368","","","TV Muttenz Basket 1","BC Arlesheim","Engerfeld - Neu 2","05.05.2024","13:45","4","2"
