"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4240","","","Union Lavaux Riviera Basket","BC Allschwil","Galeries du Rivage","01.10.2023","17:30","73","72"
"4251","","","Lions de Genève U23","BC Allschwil","Salle polyvalente Pommier -","14.10.2023","14:30","103","54"
"4262","","","BC Allschwil","BC Winterthur","Schulhaus Gartenhof","21.10.2023","19:00","79","83"
"4266","","","Morges-Saint-Prex Red Devils","BC Allschwil","Cherrat","28.10.2023","17:30","100","78"
"4274","","","BC Allschwil","Villars Basket","Schulhaus Gartenhof","04.11.2023","18:00","63","77"
"4279","","","Bernex Basket","BC Allschwil","Salle Omnisports de Vailly","11.11.2023","17:30","94","84"
"4289","","","BC Allschwil","BC Bären Kleinbasel","Schulhaus Gartenhof","18.11.2023","17:00","70","78"
"4297","","","BC Allschwil","Vevey Riviera Basket U23","Schulhaus Gartenhof","26.11.2023","18:30","52","78"
"4311","","","Goldcoast Wallabies","BC Allschwil","Sportanlage Allmendli","02.12.2023","18:30","85","90"
"4318","","","BC Allschwil","Centre National","Schulhaus Gartenhof","09.12.2023","18:30","83","71"
"4320","","","Groupe E Académie Fribourg U23","BC Allschwil","Site Sportif St. Léonard","16.12.2023","14:00","84","63"
"4346","","","Centre National","BC Allschwil","Vallée de la Jeunesse","05.01.2024","20:30","85","63"
"4352","","","BC Allschwil","Morges-Saint-Prex Red Devils","Schulhaus Gartenhof","13.01.2024","18:30","58","75"
"4357","","","BC Allschwil","Lions de Genève U23","Schulhaus Gartenhof","20.01.2024","17:00","79","86"
"4368","","","GC Zürich Wildcats","BC Allschwil","Im Birch Zürich","23.01.2024","20:00","100","66"
"4381","","","BC Allschwil","Bernex Basket","Schulhaus Gartenhof","03.02.2024","17:00","75","68"
"4249","","","BC Allschwil","Swiss Central Basketball","Schulhaus Gartenhof","07.02.2024","20:30","70","67"
"4385","","","Villars Basket","BC Allschwil","CS Platy ","11.02.2024","16:00","75","60"
"4402","","","BC Bären Kleinbasel","BC Allschwil","Dreirosen Halle","24.02.2024","17:30","63","58"
"4408","","","BC Allschwil","Union Lavaux Riviera Basket","Schulhaus Gartenhof","02.03.2024","17:00","76","55"
"4331","","","BC Allschwil","GC Zürich Wildcats","Schulhaus Gartenhof","06.03.2024","20:30","59","64"
"4418","","","BC Winterthur","BC Allschwil","Neuhegi","10.03.2024","15:30","83","66"
"4395","","","BC Allschwil","Goldcoast Wallabies","Schulhaus Gartenhof","13.03.2024","20:30","59","80"
"4424","","","Vevey Riviera Basket U23","BC Allschwil","Galeries du Rivage","17.03.2024","13:30","72","66"
"4440","","","Swiss Central Basketball","BC Allschwil","Staffeln Schulhaus","20.03.2024","20:30","85","49"
"4429","","","BC Allschwil","Groupe E Académie Fribourg U23","Schulhaus Gartenhof","23.03.2024","17:00","67","74"
