"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"120","","","BC Pratteln","TSV Rheinfelden 1","Kuspo Pratteln 3","28.10.2023","17:00","127","47"
"128","","","BC Pratteln","BC Arlesheim","Kuspo Pratteln 3","08.11.2023","19:00","141","65"
"132","","","BC Münchenstein 1 a.K","BC Pratteln","Kuspo Bruckfeld 2","13.11.2023","19:00","72","102"
"136","","","BC Pratteln","BC Allschwil-ALGON 3","Kuspo Pratteln 3","22.11.2023","19:00","135","55"
"144","","","BC Pratteln","BC Allschwil-ALGON 2","Kuspo Pratteln 3","02.12.2023","16:00","77","62"
"152","","","BC Bären Kleinbasel 2","BC Pratteln","Erlenmatt 1","04.12.2023","18:30","53","85"
"124","","","JuraBasket 2","BC Pratteln","Centre professionel 1 Delémont ","09.12.2023","14:00","52","86"
"140","","","SC Uni Basel Basket","BC Pratteln","Gym. Münchenstein 1","12.12.2023","18:30","63","54"
"9512","","","BC Arlesheim","BC Pratteln","Hagenbuchen 1","22.01.2024","18:30","36","102"
"9516","","","BC Pratteln","BC Münchenstein 1 a.K","Kuspo Pratteln 3","27.01.2024","15:00","98","32"
"9523","","","BC Pratteln","BC Bären Kleinbasel 2","Kuspo Pratteln 3","16.03.2024","16:00","101","70"
"9531","","","BC Pratteln","JuraBasket 2","Kuspo Pratteln 3","20.03.2024","19:00","129","105"
"9526","","","BC Allschwil-ALGON 3","BC Pratteln","Rollschuh-Sporthalle Morgarten","19.04.2024","20:15","47","109"
"9540","","","BC Pratteln","SC Uni Basel Basket","Kuspo Pratteln 3","24.04.2024","19:00","81","64"
"9535","","","BC Pratteln","TSV Rheinfelden 1","Kuspo Pratteln 3","27.04.2024","15:00","80","60"
"15995","","","BC Pratteln","BC Arlesheim","Frenkenbündten 1","11.05.2024","09:00","0","0"
