"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"601","","","JuraBasket 1","TV Muttenz Basket 1","Engerfeld - Neu 2","21.10.2023","09:30","2","5"
"604","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 3","21.10.2023","12:00","0","0"
"592","","","BC Allschwil-ALGON 1","TV Muttenz Basket 1","Frenkenbündten 4","12.11.2023","10:45","6","0"
"621","","","TV Muttenz Basket 1","Basel que si","Frenkenbündten 5","12.11.2023","14:30","0","0"
"594","","","TV Muttenz Basket 1","BC Arlesheim","Schulhaus Gartenhof 1","25.11.2023","10:45","2","2"
"598","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Schulhaus Gartenhof 2","25.11.2023","13:15","1","5"
"616","","","TV Muttenz Basket 1","JuraBasket 1","Hagenbuchen 2","10.12.2023","09:30","2","5"
"609","","","BC Arlesheim","TV Muttenz Basket 1","Hagenbuchen 1","10.12.2023","12:00","0","6"
"12360","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 1","21.01.2024","09:30","1","2"
"12370","","","Basel que si","TV Muttenz Basket 1","Engerfeld - Neu 2","21.01.2024","12:20","1","4"
"12373","","","TV Muttenz Basket 1","JuraBasket 1","Schulhaus Gartenhof 3","03.02.2024","10:55","5","1"
"12365","","","TV Muttenz Basket 1","BC Allschwil-ALGON 2","Schulhaus Gartenhof 1","03.02.2024","13:45","6","0"
"12353","","","BC Arlesheim","TV Muttenz Basket 1","Kuspo Pratteln 1","17.03.2024","10:55","0","0"
"12375","","","BC Bären Kleinbasel 1","TV Muttenz Basket 1","Kuspo Pratteln 1","17.03.2024","13:45","1","5"
"12355","","","TV Muttenz Basket 1","Basel que si","Kriegacker 1","14.04.2024","09:30","6","0"
"12358","","","JuraBasket 1","TV Muttenz Basket 1","Kriegacker 1","14.04.2024","12:20","4","2"
"12380","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Engerfeld - Neu 3","05.05.2024","10:55","3","4"
"12368","","","TV Muttenz Basket 1","BC Arlesheim","Engerfeld - Neu 2","05.05.2024","13:45","4","2"
