"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9676","","","TV Muttenz Basket","CVJM Riehen Basket","Margelacker 1","01.01.2023","12:00","0","0"
"532","","","JuraBasket 1","TV Muttenz Basket 1","Centre professionel 1 Delémont ","17.09.2023","11:00","27","80"
"65","","","BC Allschwil-FEMINA","TV Muttenz Basket","Neu-Allschwil 1","20.09.2023","18:30","38","58"
"883","","","TV Muttenz Basket","JuraBasket 2","Schulhaus Gartenhof 3","23.09.2023","09:30","70","30"
"875","","","BC Allschwil- FEMINA","TV Muttenz Basket","Schulhaus Gartenhof 2","23.09.2023","12:20","23","37"
"47","","","TV Muttenz Basket","Liestal Basket 44","Margelacker 3","24.09.2023","12:00","63","58"
"206","","","TV Muttenz Basket","JuraBasket 2","Margelacker 1","24.09.2023","12:00","0","0"
"25","","","TV Muttenz Basket","JuraBasket","Margelacker 3","24.09.2023","14:00","32","31"
"168","","","TV Muttenz Basket","TSV Rheinfelden 2","Margelacker 1","24.09.2023","14:00","89","32"
"396","","","TV Muttenz Basket 1","CVJM Birsfelden","Margelacker 1","18.10.2023","20:20","60","65"
"12","","","BC Bären Kleinbasel","TV Muttenz Basket","Erlenmatt 3","19.10.2023","18:30","96","22"
"601","","","JuraBasket 1","TV Muttenz Basket 1","Engerfeld - Neu 2","21.10.2023","09:30","2","5"
"604","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 3","21.10.2023","12:00","0","0"
"7897","","","TV Muttenz Basket 2","Basel que si","Engerfeld - Neu 1","21.10.2023","14:30","0","0"
"296","","","BC Pratteln 1","TV Muttenz Basket","Kuspo Pratteln 1","25.10.2023","20:30","47","51"
"107","","","BC Moutier","TV Muttenz Basket","Omnisports 1","27.10.2023","19:00","50","45"
"531","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Margelacker 1","28.10.2023","12:00","45","65"
