"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"894","","","CVJM Riehen Basket 1","Liestal Basket 44 2","Schulhaus Gartenhof 2","23.09.2023","10:55","22","50"
"911","","","BC Pratteln 1","Liestal Basket 44 2","Schulhaus Gartenhof 3","23.09.2023","13:45","18","60"
"890","","","BC Arlesheim","Liestal Basket 44 2","Sporthalle Niederholz 2","29.10.2023","09:30","21","34"
"898","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Sporthalle Niederholz 1","29.10.2023","12:20","51","22"
"907","","","BC Allschwil-ALGON 3","Liestal Basket 44 2","Frenkenbündten 3","12.11.2023","10:55","26","55"
"909","","","Liestal Basket 44 2","CVJM Riehen Basket 1","Frenkenbündten 2","12.11.2023","13:45","43","34"
"896","","","Liestal Basket 44 2","BC Pratteln 1","Kriegacker 2","03.12.2023","09:30","80","16"
"905","","","Liestal Basket 44 2","BC Arlesheim","Kriegacker 3","03.12.2023","12:20","40","34"
"12453","","","BC Allschwil-ALGON 1","Liestal Basket 44 2","Schulhaus Gartenhof 1","13.01.2024","09:30","79","26"
"12456","","","Liestal Basket 44 2","BC Arlesheim","Schulhaus Gartenhof 3","13.01.2024","12:20","27","43"
"12470","","","CVJM Riehen Basket 1","Liestal Basket 44 2","La Blancherie 3","04.02.2024","09:30","48","11"
"12477","","","BC Arlesheim","Liestal Basket 44 2","La Blancherie 3","04.02.2024","12:20","41","58"
"12449","","","Liestal Basket 44 2","CVJM Riehen Basket 1","Frenkenbündten 3","03.03.2024","10:55","35","40"
"12445","","","BC Bären Kleinbasel 3","Liestal Basket 44 2","Frenkenbündten 4","03.03.2024","13:45","24","56"
"12474","","","Liestal Basket 44 2","BC Allschwil-ALGON 1","Kuspo Pratteln 3","16.03.2024","10:55","16","61"
"12464","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Kuspo Pratteln 3","16.03.2024","13:45","95","8"
"12466","","","Liestal Basket 44 2","BC Bären Kleinbasel 2","Sporthalle Niederholz 2","27.04.2024","10:55","45","63"
"12441","","","TV Muttenz Basket","Liestal Basket 44 2","Sporthalle Niederholz 1","27.04.2024","13:45","50","44"
