"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"105","","","BC Arlesheim 2","BC Moutier","Hagenbuchen 3","23.10.2023","18:30","54","40"
"107","","","BC Moutier","TV Muttenz Basket","Omnisports 1","27.10.2023","19:00","50","45"
"4651","","","BC Moutier","BC Arlesheim 2","Omnisports 2","03.11.2023","19:00","72","71"
"112","","","BC Moutier","Liestal Basket 44","Omnisports 1","17.11.2023","19:00","97","44"
"4653","","","TV Muttenz Basket","BC Moutier","Margelacker 1","24.11.2023","20:20","47","44"
"4654","","","Liestal Basket 44","BC Moutier","Gitterli","17.12.2023","13:00","40","66"
"9473","","","BC Arlesheim 2","BC Moutier","Hagenbuchen 3","15.01.2024","18:30","69","49"
"9479","","","Liestal Basket 44","BC Moutier","Gitterli","04.02.2024","13:00","51","65"
"9482","","","BC Moutier","CVJM Riehen Basket","Omnisports 1","08.03.2024","19:00","52","63"
"9488","","","SC Uni Basel Basket","BC Moutier","Gym. Oberwil 1","18.03.2024","18:30","20","0"
"9497","","","BC Allschwil-ALGON 1","BC Moutier","Wasgenring Ost","12.04.2024","20:15","75","45"
"9492","","","BC Moutier","TV Muttenz Basket","Omnisports 1","19.04.2024","20:00","53","43"
"9501","","","BC Moutier","BC Bären Kleinbasel","Omnisports 1","26.04.2024","19:00","69","46"
"9476","","","BC Moutier","TSV Rheinfelden","Omnisports 1","03.05.2024","20:00","32","65"
