"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4242","","","GC Zürich Wildcats","Groupe E Académie Fribourg U23","Im Birch Zürich","30.09.2023","17:30","56","61"
"4248","","","BC Bären Kleinbasel","GC Zürich Wildcats","Sporthalle","06.10.2023","20:30","74","55"
"4254","","","GC Zürich Wildcats","Villars Basket","Im Birch Zürich","14.10.2023","17:30","68","74"
"4263","","","GC Zürich Wildcats","Goldcoast Wallabies","Im Birch Zürich","21.10.2023","17:30","75","66"
"4268","","","Vevey Riviera Basket U23","GC Zürich Wildcats","Galeries du Rivage","29.10.2023","13:30","63","66"
"4275","","","GC Zürich Wildcats","Union Lavaux Riviera Basket","Im Birch Zürich","04.11.2023","17:30","72","63"
"4280","","","Lions de Genève U23","GC Zürich Wildcats","Salle polyvalente Pommier -","11.11.2023","17:30","79","63"
"4290","","","GC Zürich Wildcats","BC Winterthur","Im Birch Zürich","18.11.2023","14:00","61","57"
"4296","","","Morges-Saint-Prex Red Devils","GC Zürich Wildcats","Cherrat","25.11.2023","17:30","83","88"
"4310","","","GC Zürich Wildcats","Centre National","Im Birch Zürich","02.12.2023","17:30","85","55"
"4313","","","Bernex Basket","GC Zürich Wildcats","Salle Omnisports de Vailly","09.12.2023","17:30","57","76"
"4323","","","GC Zürich Wildcats","Swiss Central Basketball","Im Birch Zürich","17.12.2023","16:00","88","93"
"4340","","","Villars Basket","GC Zürich Wildcats","CS Platy ","06.01.2024","17:30","54","55"
"4353","","","GC Zürich Wildcats","Bernex Basket","Im Birch Zürich","13.01.2024","17:30","63","54"
"4359","","","Swiss Central Basketball","GC Zürich Wildcats","Staffeln Schulhaus","20.01.2024","17:30","84","62"
"4368","","","GC Zürich Wildcats","BC Allschwil","Im Birch Zürich","23.01.2024","20:00","100","66"
"4379","","","Union Lavaux Riviera Basket","GC Zürich Wildcats","Galeries du Rivage","04.02.2024","17:30","65","93"
"4388","","","Goldcoast Wallabies","GC Zürich Wildcats","Sportanlage Allmendli","10.02.2024","18:30","76","79"
"4396","","","GC Zürich Wildcats","Morges-Saint-Prex Red Devils","Im Birch Zürich","18.02.2024","16:00","79","60"
"4404","","","Centre National","GC Zürich Wildcats","Vallée de la Jeunesse","24.02.2024","16:30","80","69"
"4409","","","GC Zürich Wildcats","Lions de Genève U23","Im Birch Zürich","03.03.2024","16:00","78","66"
"4331","","","BC Allschwil","GC Zürich Wildcats","Schulhaus Gartenhof","06.03.2024","20:30","59","64"
"4416","","","GC Zürich Wildcats","BC Bären Kleinbasel","Im Birch Zürich","10.03.2024","16:00","74","84"
"4422","","","Groupe E Académie Fribourg U23","GC Zürich Wildcats","Site Sportif St. Léonard","16.03.2024","14:00","69","82"
"4430","","","GC Zürich Wildcats","Vevey Riviera Basket U23","Im Birch Zürich","24.03.2024","16:00","78","57"
"4439","","","BC Winterthur","GC Zürich Wildcats","Neuhegi","27.03.2024","20:00","85","63"
"15594","","","BC Bären Kleinbasel","GC Zürich Wildcats","Dreirosen Halle","07.04.2024","16:00","66","67"
"15598","","","GC Zürich Wildcats","BC Bären Kleinbasel","Im Birch Zürich","14.04.2024","17:30","78","74"
"16084","","","Lions de Genève U23","GC Zürich Wildcats","Salle polyvalente Pommier -","21.04.2024","16:30","82","75"
"16086","","","GC Zürich Wildcats","Lions de Genève U23","Im Birch Zürich","27.04.2024","17:30","73","67"
"16088","","","Lions de Genève U23","GC Zürich Wildcats","Salle polyvalente Pommier -","30.04.2024","20:30","60","69"
"16447","","","Villars Basket","GC Zürich Wildcats","CS Platy ","04.05.2024","18:00","63","73"
"16448","","","Villars Basket","GC Zürich Wildcats","CS Platy ","08.05.2024","20:30","71","73"
"16449","","","GC Zürich Wildcats","Villars Basket","Im Birch Zürich","11.05.2024","17:30","60","57"
