"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5802","","","BC Solothurn","Rapid Bienne Basket","Hermesbühl Schulhaus","15.10.2023","16:00","86","56"
"5703","","","SAV Vacallo Basket","Rapid Bienne Basket","Scuole Medie","21.10.2023","15:00","20","0"
"5710","","","BC Boncourt","Rapid Bienne Basket","Salle sportive","28.10.2023","17:30","79","47"
"5715","","","Rapid Bienne Basket","Baden Basket 54","Esplanade","05.11.2023","16:00","59","81"
"5721","","","Rapid Bienne Basket","STB Giants Bern","Esplanade","12.11.2023","16:00","55","70"
"5723","","","DDV Wild Ducks","Rapid Bienne Basket","Scuole Medie","18.11.2023","15:00","102","74"
"5732","","","Lugano Tigers U23","Rapid Bienne Basket","Istituto Elvetico","02.12.2023","16:00","95","66"
"5741","","","Rapid Bienne Basket","BC Divac","Esplanade","10.12.2023","16:00","78","91"
"5745","","","BC Arlesheim","Rapid Bienne Basket","Hagenbuchen","17.12.2023","17:30","82","59"
"5766","","","Rapid Bienne Basket","DDV Wild Ducks","Esplanade","14.01.2024","16:00","57","102"
"5772","","","Rapid Bienne Basket","Lugano Tigers U23","Esplanade","21.01.2024","16:30","63","91"
"5780","","","BC Divac","Rapid Bienne Basket","Leutschenbach","11.02.2024","15:30","82","94"
"5694","","","BC Alte Kanti Aarau","Rapid Bienne Basket","Sportanlage Telli Spielhalle","17.02.2024","14:00","85","67"
"5792","","","Rapid Bienne Basket","BC Arlesheim","Esplanade","25.02.2024","16:30","49","70"
"5797","","","STB Giants Bern","Rapid Bienne Basket","Spitalacker","02.03.2024","19:00","75","54"
"5700","","","Rapid Bienne Basket","BC Solothurn","Esplanade","07.03.2024","20:15","51","88"
"5806","","","Rapid Bienne Basket","BC Boncourt","Esplanade","17.03.2024","16:00","39","64"
"5810","","","Baden Basket 54","Rapid Bienne Basket","Kantonsschule Baden","23.03.2024","15:00","76","52"
"5787","","","Rapid Bienne Basket","BC Alte Kanti Aarau","Esplanade","02.04.2024","20:15","86","103"
"5817","","","Rapid Bienne Basket","SAV Vacallo Basket","Esplanade","07.04.2024","16:00","41","83"
