"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"700","","","Vevey Riviera Basket","Lugano Tigers","Galeries du Rivage","30.09.2023","17:30","88","79"
"708","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","14.10.2023","18:00","79","68"
"715","","","Vevey Riviera Basket","BBC Monthey-Chablais","Galeries du Rivage","21.10.2023","17:30","96","78"
"720","","","Pully Lausanne Foxes","Vevey Riviera Basket","Vallée de la Jeunesse","25.10.2023","19:30","72","80"
"725","","","Vevey Riviera Basket","Spinelli Massagno","Galeries du Rivage","28.10.2023","17:30","69","66"
"730","","","Vevey Riviera Basket","BBC Nyon","Galeries du Rivage","04.11.2023","17:30","76","74"
"734","","","Lions de Genève","Vevey Riviera Basket","Salle polyvalente Pommier -","12.11.2023","16:00","87","92"
"7550","","","Fribourg Olympic","Vevey Riviera Basket","Site Sportif St. Léonard","15.11.2023","19:30","80","72"
"740","","","Vevey Riviera Basket","Starwings Basket","Galeries du Rivage","19.11.2023","16:30","113","74"
"741","","","Lugano Tigers","Vevey Riviera Basket","Istituto Elvetico","25.11.2023","17:00","89","119"
"750","","","Vevey Riviera Basket","Fribourg Olympic","Galeries du Rivage","02.12.2023","17:30","74","103"
"755","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","09.12.2023","17:30","81","76"
"758","","","BBC Monthey-Chablais","Vevey Riviera Basket","Reposieux","16.12.2023","17:30","93","90"
"765","","","Vevey Riviera Basket","Pully Lausanne Foxes","Galeries du Rivage","03.01.2024","19:30","89","80"
"767","","","Spinelli Massagno","Vevey Riviera Basket","Scuole Elementari Nosedo","07.01.2024","16:00","97","79"
"774","","","BBC Nyon","Vevey Riviera Basket","Rocher","17.01.2024","19:30","58","88"
"780","","","Vevey Riviera Basket","Lions de Genève","Galeries du Rivage","21.01.2024","16:00","86","89"
"781","","","Starwings Basket","Vevey Riviera Basket","Sporthalle","03.02.2024","17:30","75","90"
"2036","","","Fribourg Olympic","Vevey Riviera Basket","Site Sportif St. Léonard","14.02.2024","19:30","84","77"
"2042","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","17.02.2024","17:30","66","61"
"2082","","","Vevey Riviera Basket","Starwings Basket","Galeries du Rivage","28.02.2024","19:30","102","80"
"2050","","","Pully Lausanne Foxes","Vevey Riviera Basket","Vallée de la Jeunesse","02.03.2024","17:30","70","81"
"2052","","","Vevey Riviera Basket","BBC Nyon","Galeries du Rivage","06.03.2024","19:30","79","72"
"2061","","","Vevey Riviera Basket","BBC Monthey-Chablais","Galeries du Rivage","09.03.2024","17:30","93","75"
"2066","","","Lions de Genève","Vevey Riviera Basket","Salle polyvalente Pommier -","16.03.2024","18:00","71","81"
"2070","","","Spinelli Massagno","Vevey Riviera Basket","Scuole Elementari Nosedo","20.03.2024","19:30","98","76"
"2076","","","Vevey Riviera Basket","Lugano Tigers","Galeries du Rivage","23.03.2024","17:30","97","71"
"15448","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","26.03.2024","19:30","80","83"
"15452","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","29.03.2024","19:30","69","76"
"15467","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","01.04.2024","18:00","67","76"
"15471","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","07.04.2024","17:00","79","66"
