"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5135","","","Blonay Basket","BC Arlesheim","Bahyse IV A&B","30.09.2023","14:00","71","53"
"7901","","","Blonay Basket","Lancy PLO","Bahyse IV A&B","08.10.2023","16:30","75","54"
"5163","","","BC Winterthur","Blonay Basket","Neuhegi","15.10.2023","12:30","76","74"
"5165","","","Villars Basket","Blonay Basket","CS Platy ","21.10.2023","14:30","73","80"
"5171","","","Blonay Basket","Goldcoast Wallabies","Bahyse IV A&B","04.11.2023","16:30","64","49"
"5176","","","Blonay Basket","Martigny Basket","Bahyse IV A&B","11.11.2023","14:00","81","45"
"5188","","","Elfic Fribourg Génération","Blonay Basket","Site Sportif St. Léonard","19.11.2023","13:00","61","72"
"5202","","","Blonay Basket","Lausanne Basket","Bahyse IV A&B","25.11.2023","14:00","66","37"
"5209","","","Bellinzona","Blonay Basket","Scuole Medie 2","02.12.2023","14:00","58","51"
"5214","","","Blonay Basket","Sion Basket","Bahyse IV A&B","09.12.2023","16:30","66","40"
"5219","","","Lionnes de Genève","Blonay Basket","Salle polyvalente Pommier -","16.12.2023","14:30","61","71"
"5346","","","Lausanne Basket","Blonay Basket","L'Union (Collège de) 2","13.01.2024","16:00","41","66"
"5236","","","Blonay Basket","Bellinzona","Bahyse IV A&B","20.01.2024","14:00","70","56"
"5243","","","Blonay Basket","Elfic Fribourg Génération","Bahyse IV A&B","03.02.2024","17:30","66","52"
"5257","","","Sion Basket","Blonay Basket","Creusets","10.02.2024","17:30","82","78"
"5264","","","BC Arlesheim","Blonay Basket","Hagenbuchen","18.02.2024","15:00","52","49"
"5266","","","Blonay Basket","Villars Basket","Bahyse IV A&B","24.02.2024","14:00","73","66"
"5274","","","Lancy PLO","Blonay Basket","Ecole Le Sapay","28.02.2024","20:30","66","82"
"5278","","","Blonay Basket","Lionnes de Genève","Bahyse IV A&B","08.03.2024","20:30","80","54"
"5292","","","Blonay Basket","BC Winterthur","Bahyse IV A&B","16.03.2024","18:45","75","65"
"5306","","","Goldcoast Wallabies","Blonay Basket","Sportanlage Allmendli","23.03.2024","15:30","54","71"
"5317","","","Martigny Basket","Blonay Basket","Salle du Midi","03.04.2024","20:45","39","63"
"15949","","","BC Arlesheim","Blonay Basket","Hagenbuchen","13.04.2024","17:30","48","87"
"15953","","","Blonay Basket","BC Arlesheim","Bahyse IV A&B","20.04.2024","16:00","61","50"
"16282","","","Blonay Basket","Sion Basket","Bahyse IV A&B","04.05.2024","18:00","68","58"
"16284","","","BC Winterthur","Blonay Basket","Bahyse IV A&B","05.05.2024","15:00","49","59"
