"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"450","","","BC Pratteln 1","JuraBasket 2","Fröschmatt","20.10.2023","20:30","55","38"
"454","","","BBC Laufen","BC Pratteln 1","Serafin Primarschule","31.10.2023","19:45","89","57"
"443","","","SC Uni Basel Basket 2","BC Pratteln 1","Gym. Oberwil 1","08.11.2023","20:30","44","56"
"437","","","BC Pratteln 1","CVJM Riehen Basket 2","Fröschmatt","12.01.2024","20:30","59","41"
"465","","","CVJM Riehen Basket 2","BC Pratteln 1","Wasserstelzen 1","30.01.2024","20:30","53","60"
"478","","","JuraBasket 2","BC Pratteln 1","Centre professionel 1 Delémont ","09.02.2024","20:30","40","58"
"446","","","BC Pratteln 1","BC Moutier 2","Kuspo Pratteln 3","06.03.2024","20:30","86","57"
"474","","","BC Moutier 2","BC Pratteln 1","Omnisports","08.03.2024","20:30","53","82"
"486","","","TSV Rheinfelden 2","BC Pratteln 1","Engerfeld - Neu 2","15.03.2024","20:30","59","75"
"482","","","BC Pratteln 1","BBC Laufen","Fröschmatt","12.04.2024","20:30","65","70"
"471","","","BC Pratteln 1","SC Uni Basel Basket 2","Fröschmatt","19.04.2024","20:30","59","57"
"458","","","BC Pratteln 1","TSV Rheinfelden 2","Kuspo Pratteln 3","27.04.2024","17:00","57","40"
