"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"12480","","","TV Muttenz Basket","BC Arlesheim","Schulhaus Gartenhof 3","13.01.2024","09:30","46","35"
"12472","","","BC Bären Kleinbasel 2","BC Bären Kleinbasel 3","Schulhaus Gartenhof 2","13.01.2024","09:30","39","36"
"12453","","","BC Allschwil-ALGON 1","Liestal Basket 44 2","Schulhaus Gartenhof 1","13.01.2024","09:30","79","26"
"12439","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 1","Schulhaus Gartenhof 1","13.01.2024","12:20","30","53"
"12456","","","Liestal Basket 44 2","BC Arlesheim","Schulhaus Gartenhof 3","13.01.2024","12:20","27","43"
"12446","","","BC Bären Kleinbasel 2","TV Muttenz Basket","Schulhaus Gartenhof 2","13.01.2024","12:20","0","0"
"12459","","","BC Arlesheim","TV Muttenz Basket","La Blancherie 2","04.02.2024","09:30","10","67"
"12470","","","CVJM Riehen Basket 1","Liestal Basket 44 2","La Blancherie 3","04.02.2024","09:30","48","11"
"12458","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel 2","La Blancherie 1","04.02.2024","09:30","30","45"
"12477","","","BC Arlesheim","Liestal Basket 44 2","La Blancherie 3","04.02.2024","12:20","41","58"
"12467","","","TV Muttenz Basket","BC Bären Kleinbasel 2","La Blancherie 2","04.02.2024","12:20","36","37"
"12465","","","CVJM Riehen Basket 1","BC Allschwil-ALGON 1","La Blancherie 1","04.02.2024","12:20","33","29"
"12479","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 1","Frenkenbündten 5","03.03.2024","10:55","47","42"
"12463","","","BC Bären Kleinbasel 3","BC Arlesheim","Frenkenbündten 4","03.03.2024","10:55","35","37"
"12449","","","Liestal Basket 44 2","CVJM Riehen Basket 1","Frenkenbündten 3","03.03.2024","10:55","35","40"
"12445","","","BC Bären Kleinbasel 3","Liestal Basket 44 2","Frenkenbündten 4","03.03.2024","13:45","24","56"
"12440","","","BC Bären Kleinbasel 2","BC Arlesheim","Frenkenbündten 3","03.03.2024","13:45","77","29"
"12473","","","TV Muttenz Basket","CVJM Riehen Basket 1","Frenkenbündten 5","03.03.2024","13:45","42","37"
"12454","","","BC Bären Kleinbasel 2","CVJM Riehen Basket 1","Kuspo Pratteln 1","16.03.2024","10:55","44","33"
"12474","","","Liestal Basket 44 2","BC Allschwil-ALGON 1","Kuspo Pratteln 3","16.03.2024","10:55","16","61"
"12469","","","BC Bären Kleinbasel 3","TV Muttenz Basket","Kuspo Pratteln 2","16.03.2024","10:55","38","46"
"12442","","","BC Arlesheim","BC Bären Kleinbasel 3","Kuspo Pratteln 1","16.03.2024","13:45","48","52"
"12444","","","BC Allschwil-ALGON 1","CVJM Riehen Basket 1","Kuspo Pratteln 2","16.03.2024","13:45","76","24"
"12464","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Kuspo Pratteln 3","16.03.2024","13:45","95","8"
"12455","","","TV Muttenz Basket","BC Allschwil-ALGON 1","Hagenbuchen 1","13.04.2024","09:30","37","33"
"12461","","","BC Arlesheim","BC Bären Kleinbasel 2","Hagenbuchen 3","13.04.2024","09:30","29","63"
"12457","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 3","Hagenbuchen 2","13.04.2024","09:30","28","22"
"12450","","","BC Arlesheim","BC Allschwil-ALGON 1","Hagenbuchen 2","13.04.2024","12:20","15","54"
"12448","","","TV Muttenz Basket","BC Bären Kleinbasel 3","Hagenbuchen 1","13.04.2024","12:20","0","0"
"12475","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 2","Hagenbuchen 3","13.04.2024","12:20","46","36"
"12466","","","Liestal Basket 44 2","BC Bären Kleinbasel 2","Sporthalle Niederholz 2","27.04.2024","10:55","45","63"
"12471","","","BC Allschwil-ALGON 1","BC Arlesheim","Sporthalle Niederholz 3","27.04.2024","10:55","54","35"
"12452","","","CVJM Riehen Basket 1","TV Muttenz Basket","Sporthalle Niederholz 1","27.04.2024","10:55","47","50"
"12460","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel 2","Sporthalle Niederholz 3","27.04.2024","13:45","40","62"
"12447","","","CVJM Riehen Basket 1","BC Arlesheim","Sporthalle Niederholz 2","27.04.2024","13:45","63","28"
"12441","","","TV Muttenz Basket","Liestal Basket 44 2","Sporthalle Niederholz 1","27.04.2024","13:45","50","44"
