"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"189","","","CVJM Riehen Basket","JuraBasket 2","Wasserstelzen 3","19.09.2023","19:00","47","58"
"173","","","JuraBasket 2","BC Allschwil-ALGON 4","Centre professionel 1 Delémont ","11.11.2023","16:00","27","123"
"184","","","JuraBasket 2","BC Moutier","Centre professionel 1 Delémont ","18.11.2023","14:00","40","71"
"180","","","TSV Rheinfelden 2","JuraBasket 2","Engerfeld - Neu 1","20.11.2023","19:00","47","62"
"165","","","JuraBasket 2","TV Muttenz Basket","Centre professionel 1 Delémont ","25.11.2023","10:00","43","53"
"169","","","Liestal Basket 44 2","JuraBasket 2","Gitterli","09.12.2023","13:00","35","27"
"2524","","","JuraBasket 2","BC Münchenstein 2","Centre professionel 1 Delémont ","16.12.2023","12:00","36","62"
"9661","","","BC Moutier","JuraBasket 2","Omnisports","22.01.2024","19:00","88","46"
"9688","","","Liestal Basket 44 2","JuraBasket 2","Gitterli","03.02.2024","13:00","64","43"
"9675","","","JuraBasket 2","TSV Rheinfelden 2","Centre professionel 1 Delémont ","10.02.2024","16:00","20","0"
"9684","","","JuraBasket 2","BC Allschwil-ALGON 4","Centre professionel 1 Delémont ","02.03.2024","16:00","49","68"
"9666","","","JuraBasket 2","BC Bären Kleinbasel","Centre professionel 1 Delémont ","09.03.2024","16:00","72","62"
"9652","","","TV Muttenz Basket","JuraBasket 2","Gründen rot","16.03.2024","12:00","77","31"
"9679","","","SC Uni Basel Basket 2","JuraBasket 2","Gym. Münchenstein 1","19.04.2024","18:30","73","48"
"9657","","","JuraBasket 2","BC Münchenstein 2","Centre professionel 1 Delémont ","27.04.2024","16:00","37","100"
"9670","","","CVJM Riehen Basket","JuraBasket 2","Wasserstelzen 3","02.05.2024","19:00","0","0"
