"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"573","","","BC Allschwil-ALGON 3","Liestal Basket 44","Engerfeld - Neu 3","21.10.2023","10:45","3","3"
"567","","","Liestal Basket 44","TSV Rheinfelden","Engerfeld - Neu 2","21.10.2023","13:15","3","4"
"561","","","Liestal Basket 44","BC Bären Kleinbasel 2","Frenkenbündten 4","12.11.2023","13:15","0","0"
"558","","","BC Pratteln","Liestal Basket 44","Frenkenbündten 4","12.11.2023","15:45","0","0"
"586","","","Liestal Basket 44","Basel que si","Hagenbuchen 3","10.12.2023","10:45","1","5"
"582","","","Perrefitte Basket","Liestal Basket 44","Hagenbuchen 1","10.12.2023","13:15","1","5"
"12394","","","Liestal Basket 44","Perrefitte Basket","Engerfeld - Neu 1","21.01.2024","10:55","4","0"
"12408","","","Liestal Basket 44","TSV Rheinfelden","Engerfeld - Neu 1","21.01.2024","13:45","34","36"
"12419","","","Liestal Basket 44","TV Muttenz Basket 2","Schulhaus Gartenhof 2","03.02.2024","09:30","6","1"
"12387","","","Liestal Basket 44","JuraBasket 2","Schulhaus Gartenhof 1","03.02.2024","12:20","5","2"
"12436","","","TSV Rheinfelden","Liestal Basket 44","Frenkenbündten 2","03.03.2024","09:30","4","2"
"12412","","","Liestal Basket 44","BC Bären Kleinbasel 2","Frenkenbündten 2","03.03.2024","12:20","6","0"
"12404","","","BC Allschwil-ALGON 3","Liestal Basket 44","Kuspo Pratteln 1","17.03.2024","09:30","3","4"
"12384","","","BC Bären Kleinbasel 2","Liestal Basket 44","Kriegacker 2","14.04.2024","10:55","1","6"
"12428","","","Liestal Basket 44","BC Pratteln","Kriegacker 3","14.04.2024","13:45","6","0"
