"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5135","","","Blonay Basket","BC Arlesheim","Bahyse IV A&B","30.09.2023","14:00","71","53"
"5157","","","BC Arlesheim","Lionnes de Genève","Hagenbuchen","08.10.2023","15:00","82","73"
"5161","","","Bellinzona","BC Arlesheim","Palasport","14.10.2023","17:00","58","43"
"5168","","","BC Arlesheim","Martigny Basket","Hagenbuchen","22.10.2023","17:30","70","49"
"5174","","","BC Arlesheim","Lausanne Basket","Hagenbuchen","04.11.2023","18:30","100","58"
"5186","","","Sion Basket","BC Arlesheim","Creusets","11.11.2023","17:30","70","30"
"5192","","","Goldcoast Wallabies","BC Arlesheim","Sportanlage Allmendli","18.11.2023","15:30","66","57"
"5204","","","BC Arlesheim","Lancy PLO","Hagenbuchen","25.11.2023","15:00","77","61"
"5210","","","BC Arlesheim","Elfic Fribourg Génération","Hagenbuchen","02.12.2023","17:30","68","80"
"5213","","","Villars Basket","BC Arlesheim","CS Platy ","09.12.2023","14:30","54","64"
"5222","","","BC Arlesheim","BC Winterthur","Hagenbuchen","17.12.2023","15:00","57","77"
"5234","","","Martigny Basket","BC Arlesheim","Salle du Midi","14.01.2024","16:00","63","47"
"5239","","","BC Arlesheim","Villars Basket","Hagenbuchen","20.01.2024","19:30","71","63"
"5244","","","Lausanne Basket","BC Arlesheim","L'Union (Collège de) 2","03.02.2024","14:00","39","69"
"5254","","","Elfic Fribourg Génération","BC Arlesheim","Site sportif St-Léonard 2","10.02.2024","13:00","54","58"
"5264","","","BC Arlesheim","Blonay Basket","Hagenbuchen","18.02.2024","15:00","52","49"
"5270","","","BC Arlesheim","Goldcoast Wallabies","Hagenbuchen","21.02.2024","20:30","69","60"
"5275","","","Lionnes de Genève","BC Arlesheim","Salle polyvalente Pommier -","02.03.2024","14:30","52","59"
"5283","","","BC Winterthur","BC Arlesheim","Neuhegi","10.03.2024","12:30","71","59"
"5295","","","BC Arlesheim","Sion Basket","Hagenbuchen","16.03.2024","15:00","54","56"
"5298","","","Lancy PLO","BC Arlesheim","Ecole Le Sapay","23.03.2024","17:00","66","61"
"5318","","","BC Arlesheim","Bellinzona","Hagenbuchen","07.04.2024","14:00","53","47"
"15949","","","BC Arlesheim","Blonay Basket","Hagenbuchen","13.04.2024","17:30","48","87"
"15953","","","Blonay Basket","BC Arlesheim","Bahyse IV A&B","20.04.2024","16:00","61","50"
