"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"696","","","Starwings Basket","BBC Nyon","Sporthalle","01.10.2023","16:00","71","65"
"705","","","BBC Nyon","Union Neuchâtel Basket","Rocher","08.10.2023","16:00","78","74"
"706","","","Spinelli Massagno","BBC Nyon","Scuole Elementari Nosedo","15.10.2023","16:00","76","63"
"717","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","18.10.2023","19:30","82","57"
"714","","","BBC Nyon","Lions de Genève","Rocher","21.10.2023","17:30","65","91"
"723","","","BBC Nyon","Lugano Tigers","Rocher","28.10.2023","17:30","100","80"
"730","","","Vevey Riviera Basket","BBC Nyon","Galeries du Rivage","04.11.2023","17:30","76","74"
"735","","","Pully Lausanne Foxes","BBC Nyon","Vallée de la Jeunesse","11.11.2023","17:30","60","64"
"739","","","BBC Nyon","BBC Monthey-Chablais","Rocher","17.11.2023","19:30","79","78"
"745","","","BBC Nyon","Starwings Basket","Rocher","25.11.2023","17:30","87","78"
"747","","","Union Neuchâtel Basket","BBC Nyon","Riveraine","02.12.2023","18:00","81","52"
"754","","","BBC Nyon","Spinelli Massagno","Rocher","10.12.2023","16:00","62","81"
"759","","","Lions de Genève","BBC Nyon","Salle polyvalente Pommier -","16.12.2023","18:00","78","66"
"764","","","BBC Nyon","Fribourg Olympic","Rocher","03.01.2024","19:30","72","91"
"766","","","Lugano Tigers","BBC Nyon","Istituto Elvetico","06.01.2024","17:00","92","83"
"774","","","BBC Nyon","Vevey Riviera Basket","Rocher","17.01.2024","19:30","58","88"
"779","","","BBC Nyon","Pully Lausanne Foxes","Rocher","20.01.2024","17:30","68","94"
"783","","","BBC Monthey-Chablais","BBC Nyon","Reposieux","03.02.2024","17:30","70","82"
"2083","","","BBC Nyon","BBC Monthey-Chablais","Rocher","10.02.2024","17:30","72","90"
"2038","","","Union Neuchâtel Basket","BBC Nyon","Riveraine","14.02.2024","19:30","77","81"
"2043","","","BBC Nyon","Pully Lausanne Foxes","Rocher","17.02.2024","17:30","66","73"
"2046","","","Spinelli Massagno","BBC Nyon","Scuole Elementari Nosedo","02.03.2024","17:30","98","82"
"2052","","","Vevey Riviera Basket","BBC Nyon","Galeries du Rivage","06.03.2024","19:30","79","72"
"2063","","","BBC Nyon","Starwings Basket","Rocher","09.03.2024","17:30","101","81"
"2072","","","BBC Nyon","Lugano Tigers","Rocher","13.03.2024","19:30","86","82"
"2065","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","16.03.2024","17:30","105","66"
"2075","","","Lions de Genève","BBC Nyon","Pavillon des Sports de Champel","22.03.2024","20:00","75","77"
"15445","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","27.03.2024","19:30","87","68"
"15449","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","30.03.2024","17:30","82","59"
"15464","","","BBC Nyon","Fribourg Olympic","Rocher","01.04.2024","19:30","62","73"
